object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-619-10,"British Museum: 1994,0401,619.10","1994,0401,619.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-11,"British Museum: 1994,0401,619.11","1994,0401,619.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-12,"British Museum: 1994,0401,619.12","1994,0401,619.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-13,"British Museum: 1994,0401,619.13","1994,0401,619.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-14,"British Museum: 1994,0401,619.14","1994,0401,619.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-15,"British Museum: 1994,0401,619.15","1994,0401,619.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-16,"British Museum: 1994,0401,619.16","1994,0401,619.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-17,"British Museum: 1994,0401,619.17","1994,0401,619.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-18,"British Museum: 1994,0401,619.18","1994,0401,619.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-19,"British Museum: 1994,0401,619.19","1994,0401,619.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-2,"British Museum: 1994,0401,619.2","1994,0401,619.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-20,"British Museum: 1994,0401,619.20","1994,0401,619.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-21,"British Museum: 1994,0401,619.21","1994,0401,619.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-22,"British Museum: 1994,0401,619.22","1994,0401,619.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-23,"British Museum: 1994,0401,619.23","1994,0401,619.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-24,"British Museum: 1994,0401,619.24","1994,0401,619.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-25,"British Museum: 1994,0401,619.25","1994,0401,619.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-26,"British Museum: 1994,0401,619.26","1994,0401,619.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-27,"British Museum: 1994,0401,619.27","1994,0401,619.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-28,"British Museum: 1994,0401,619.28","1994,0401,619.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-29,"British Museum: 1994,0401,619.29","1994,0401,619.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-3,"British Museum: 1994,0401,619.3","1994,0401,619.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-30,"British Museum: 1994,0401,619.30","1994,0401,619.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-31,"British Museum: 1994,0401,619.31","1994,0401,619.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-32,"British Museum: 1994,0401,619.32","1994,0401,619.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-33,"British Museum: 1994,0401,619.33","1994,0401,619.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-34,"British Museum: 1994,0401,619.34","1994,0401,619.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-35,"British Museum: 1994,0401,619.35","1994,0401,619.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-36,"British Museum: 1994,0401,619.36","1994,0401,619.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-37,"British Museum: 1994,0401,619.37","1994,0401,619.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-38,"British Museum: 1994,0401,619.38","1994,0401,619.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-39,"British Museum: 1994,0401,619.39","1994,0401,619.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-4,"British Museum: 1994,0401,619.4","1994,0401,619.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-40,"British Museum: 1994,0401,619.40","1994,0401,619.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-41,"British Museum: 1994,0401,619.41","1994,0401,619.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-42,"British Museum: 1994,0401,619.42","1994,0401,619.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-43,"British Museum: 1994,0401,619.43","1994,0401,619.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-44,"British Museum: 1994,0401,619.44","1994,0401,619.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-45,"British Museum: 1994,0401,619.45","1994,0401,619.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-5,"British Museum: 1994,0401,619.5","1994,0401,619.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-6,"British Museum: 1994,0401,619.6","1994,0401,619.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-7,"British Museum: 1994,0401,619.7","1994,0401,619.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-8,"British Museum: 1994,0401,619.8","1994,0401,619.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-9,"British Museum: 1994,0401,619.9","1994,0401,619.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-108,"British Museum: 1951,1115.108","1951,1115.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/08295124_df2c_4ce9_9e39_a3dd0165d562/small_01412427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/08295124_df2c_4ce9_9e39_a3dd0165d562/large_01412427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0403-5,"British Museum: 1904,0403.5","1904,0403.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2c37da6d_7a0d_4d94_bd50_a3dd0165e2ee/small_01412437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2c37da6d_7a0d_4d94_bd50_a3dd0165e2ee/large_01412437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-699,"British Museum: 1951,1115.699","1951,1115.699",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5bcda5a9_3c6c_4682_b130_a3dd0165dac7/small_01412431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5bcda5a9_3c6c_4682_b130_a3dd0165dac7/large_01412431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-704,"British Museum: 1951,1115.704","1951,1115.704",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/611f8a7a_cbe8_4932_9c5e_a3dd0165cd52/small_01412422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/611f8a7a_cbe8_4932_9c5e_a3dd0165cd52/large_01412422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0603-10,"British Museum: 1907,0603.10","1907,0603.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9c80133a_bea7_4150_9cc0_a3dd0165e18a/small_01412436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9c80133a_bea7_4150_9cc0_a3dd0165e18a/large_01412436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-109,"British Museum: 1951,1115.109","1951,1115.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ae695ab9_f354_4aac_bac9_a3dd0165d6cf/small_01412428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ae695ab9_f354_4aac_bac9_a3dd0165d6cf/large_01412428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-703,"British Museum: 1951,1115.703","1951,1115.703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b89db28b_b71f_4d02_b8bc_a3dd0165d833/small_01412429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b89db28b_b71f_4d02_b8bc_a3dd0165d833/large_01412429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-106,"British Museum: 1951,1115.106","1951,1115.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c7b0213c_fa5b_4dbd_b92a_a3dd0165d971/small_01412430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c7b0213c_fa5b_4dbd_b92a_a3dd0165d971/large_01412430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1914-0402-2,"British Museum: 1914,0402.2","1914,0402.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d5c92559_049a_4dc8_aab8_a3dd0165e019/small_01412435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d5c92559_049a_4dc8_aab8_a3dd0165e019/large_01412435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1009,British Museum: B.1009,B.1009,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d7212768_0871_4d4d_b4f1_a3dd0165e456/small_01412438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d7212768_0871_4d4d_b4f1_a3dd0165e456/large_01412438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-107,"British Museum: 1951,1115.107","1951,1115.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ed162b5f_e2c0_4d06_8446_a3dd0165dd51/small_01412433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ed162b5f_e2c0_4d06_8446_a3dd0165dd51/large_01412433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-701,"British Museum: 1951,1115.701","1951,1115.701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ed318299_865a_490c_965a_a3dd0165dc18/small_01412432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ed318299_865a_490c_965a_a3dd0165dc18/large_01412432_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/257725,257725: PAS Coin,257725,http://www.wikidata.org/entity/Q1807904,Ugley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,11,15.12,,,,,,https://finds.org.uk/images/lmclean/1c%20ESS-D711E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003083,1003083: PAS Coin,1003083,http://www.wikidata.org/entity/Q1523163,Bletsoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,12,17.3,,,,,,https://finds.org.uk/images/mfittock/BHA823A2.jpg,,,,
