object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18208271,Augustus 7 v. Chr.,18208271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.86,5,27,https://ikmk.smb.museum/image/18208271/vs_thumb.jpg,https://ikmk.smb.museum/image/18208271/rs_thumb.jpg,https://ikmk.smb.museum/image/18208271/vs_exp.jpg,https://ikmk.smb.museum/image/18208271/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208268,Augustus 7 v. Chr.,18208268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.98,6,26,https://ikmk.smb.museum/image/18208268/vs_thumb.jpg,https://ikmk.smb.museum/image/18208268/rs_thumb.jpg,https://ikmk.smb.museum/image/18208268/vs_exp.jpg,https://ikmk.smb.museum/image/18208268/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208269,Augustus 7 v. Chr.,18208269,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.20,6,26,https://ikmk.smb.museum/image/18208269/vs_thumb.jpg,https://ikmk.smb.museum/image/18208269/rs_thumb.jpg,https://ikmk.smb.museum/image/18208269/vs_exp.jpg,https://ikmk.smb.museum/image/18208269/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208334,Augustus 7 v. Chr.,18208334,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.73,6,26,https://ikmk.smb.museum/image/18208334/vs_thumb.jpg,https://ikmk.smb.museum/image/18208334/rs_thumb.jpg,https://ikmk.smb.museum/image/18208334/vs_exp.jpg,https://ikmk.smb.museum/image/18208334/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208340,Augustus 7 v. Chr.,18208340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.83,7,29,https://ikmk.smb.museum/image/18208340/vs_thumb.jpg,https://ikmk.smb.museum/image/18208340/rs_thumb.jpg,https://ikmk.smb.museum/image/18208340/vs_exp.jpg,https://ikmk.smb.museum/image/18208340/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208277,Augustus 7 v. Chr.,18208277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.02,8,26,https://ikmk.smb.museum/image/18208277/vs_thumb.jpg,https://ikmk.smb.museum/image/18208277/rs_thumb.jpg,https://ikmk.smb.museum/image/18208277/vs_exp.jpg,https://ikmk.smb.museum/image/18208277/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208265,Augustus 7 v. Chr.,18208265,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.63,8,27,https://ikmk.smb.museum/image/18208265/vs_thumb.jpg,https://ikmk.smb.museum/image/18208265/rs_thumb.jpg,https://ikmk.smb.museum/image/18208265/vs_exp.jpg,https://ikmk.smb.museum/image/18208265/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3003,AFE RGK Coin3003,coin_id=3003,http://afe.dainst.org/rdf/resource/AFE_place_1220,Bingum-Soltberg,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID550,Augustus 7 v. Chr.,ID550,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.78,,0,https://numid.ub.tu-freiberg.de/image/ID550/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID550/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID550/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID550/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0503-1,"British Museum: 1933,0503.1","1933,0503.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.5,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e409f6d_3eb6_4010_83f4_a3c100bc6fdc/small_00636033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e409f6d_3eb6_4010_83f4_a3c100bc6fdc/large_00636033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0121-4,"British Museum: 1936,0121.4","1936,0121.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/277a68ec_483c_4a0d_925c_a3c100bc7dfe/small_00636042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/277a68ec_483c_4a0d_925c_a3c100bc7dfe/large_00636042_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/277a68ec_483c_4a0d_925c_a3c100bc7dfe/00636042_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-273,"British Museum: 1994,0915.273","1994,0915.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.61,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/337113f2_7ed3_4fa3_a94d_a95400e2ca3c/small_1994_0915_273.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/337113f2_7ed3_4fa3_a94d_a95400e2ca3c/large_1994_0915_273.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_9/7_13/337113f2_7ed3_4fa3_a94d_a95400e2ca3c/1994_0915_273.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0820-60,"British Museum: 1847,0820.60","1847,0820.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/806e6fab_45b5_46d2_9d69_a3c100bc6b46/small_00636030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/806e6fab_45b5_46d2_9d69_a3c100bc6b46/large_00636030_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/806e6fab_45b5_46d2_9d69_a3c100bc6b46/00636030_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2016,"British Museum: 1867,0101.2016","1867,0101.2016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9307d58c_6d47_4d52_84d3_a3c100bc6e32/small_00636032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9307d58c_6d47_4d52_84d3_a3c100bc6e32/large_00636032_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9307d58c_6d47_4d52_84d3_a3c100bc6e32/00636032_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1870-0901-6,"British Museum: 1870,0901.6","1870,0901.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5987d24_86f9_47a3_8b95_a3c100bc72c9/small_00636035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5987d24_86f9_47a3_8b95_a3c100bc72c9/large_00636035_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a5987d24_86f9_47a3_8b95_a3c100bc72c9/00636035_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-84,"British Museum: 1904,0203.84","1904,0203.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.62,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fccf384d_37fb_4235_9aa3_a3c100bc69cf/small_00636029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fccf384d_37fb_4235_9aa3_a3c100bc69cf/large_00636029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0713-16,"British Museum: 1913,0713.16","1913,0713.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.19,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9425ddf3_3861_4dab_8b9a_a3c100bc7c7a/small_00636041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9425ddf3_3861_4dab_8b9a_a3c100bc7c7a/large_00636041_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9425ddf3_3861_4dab_8b9a_a3c100bc7c7a/00636041_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0109-3,"British Museum: 1937,0109.3","1937,0109.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c981b61a_61eb_4bf6_ba02_a3c100bc7b11/small_00636040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c981b61a_61eb_4bf6_ba02_a3c100bc7b11/large_00636040_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c981b61a_61eb_4bf6_ba02_a3c100bc7b11/00636040_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6228,British Museum: R.6228,R.6228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6834f0bb_5d89_47fd_bbc9_a3c100bc6cc5/small_00636031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6834f0bb_5d89_47fd_bbc9_a3c100bc6cc5/large_00636031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0611-2,"British Museum: 1928,0611.2","1928,0611.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a956257c_eaab_4756_86a2_a3c100bc7140/small_00636034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a956257c_eaab_4756_86a2_a3c100bc7140/large_00636034_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a956257c_eaab_4756_86a2_a3c100bc7140/00636034_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-43,"British Museum: 1921,1217.43","1921,1217.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5746401c_756a_40fb_8592_a3c100bc5483/small_00636064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5746401c_756a_40fb_8592_a3c100bc5483/large_00636064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0504-1,"British Museum: 1993,0504.1","1993,0504.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1d24a92b_ee63_4dc0_b75f_a3c100cc82ea/small_00643564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1d24a92b_ee63_4dc0_b75f_a3c100cc82ea/large_00643564_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1d24a92b_ee63_4dc0_b75f_a3c100cc82ea/00643564_001.ptif/info.json,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID5,Augustus 7 v. Chr.,ID5,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",8.70,6,27,http://www.mkfrankfurt.uni-frankfurt.de/image/ID5/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID5/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID5/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID5/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9621,Augustus 7 v. Chr.,ID9621,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.58,12,28,https://ikmk.uni-freiburg.de/image/ID9621/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9621/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9621/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9621/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8663,Augustus 7 v. Chr.,ID8663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.89,5,26,https://ikmk.uni-freiburg.de/image/ID8663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8663/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8660,Augustus 7 v. Chr.,ID8660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.24,5,29,https://ikmk.uni-freiburg.de/image/ID8660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8660/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9620,Augustus 7 v. Chr.,ID9620,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.62,6,28,https://ikmk.uni-freiburg.de/image/ID9620/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9620/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9620/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9620/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9622,Augustus 7 v. Chr.,ID9622,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.01,9,25,https://ikmk.uni-freiburg.de/image/ID9622/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9622/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9622/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9622/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8661,Augustus 7 v. Chr.,ID8661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.38,9,27,https://ikmk.uni-freiburg.de/image/ID8661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8661/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8665,Augustus 7 v. Chr.,ID8665,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.72,9,27,https://ikmk.uni-freiburg.de/image/ID8665/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8665/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8665/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8665/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID400,Augustus 7 v. Chr.,ID400,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,8.64,12,26,http://www.ikmk.uni-kiel.de/image/ID400/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID400/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID400/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID400/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID31,Augustus 7 v. Chr.,ID31,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,8.63,5,27,https://numid.uni-rostock.de/image/ID31/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID31/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID31/vs_exp.jpg,https://numid.uni-rostock.de/image/ID31/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID593,Augustus 7 v. Chr.,ID593,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.11,12,30,https://www.univie.ac.at/ikmk/image/ID593/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID593/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID593/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID593/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID592,Augustus 7 v. Chr.,ID592,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.58,6,28,https://www.univie.ac.at/ikmk/image/ID592/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID592/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID592/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID592/rs_exp.jpg,,,,,,
