object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/9c5cb833,Davis 18 Spring 1997 90,9c5cb833,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5083,3338,481,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5570,3309,479,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5083,3338,481,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5570,3309,479,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f805478,Bourgey 21 Nov 73 46,9f805478,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2617,6137,449,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3093,6111,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2617,6137,449,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3093,6111,443,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fb6f10e,Kam Museum 46,9fb6f10e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4153,727,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4736,715,451,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4153,727,470,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4736,715,451,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0fb70fc,Peus 300 28 Oct 80 220,a0fb70fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3865,5319,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4352,5326,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3865,5319,439,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4352,5326,441,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1267af1,Rauch 33  21 May 84 262,a1267af1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/250,4051,466,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/722,4045,471,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/250,4051,466,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/722,4045,471,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2354a39,Monet. 30 Dec 79 102,a2354a39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/121,6118,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/839,6129,467,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/121,6118,483,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/839,6129,467,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a291bc57,Burgan 94 31,a291bc57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4071,4668,463,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4541,4663,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4071,4668,463,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4541,4663,467,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4168aaf,IN Jul 01,a4168aaf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2606,693,464,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3080,673,459,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2606,693,464,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3080,673,459,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a430fb9b,Calgary Jan 05,a430fb9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4034,3899,454,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4488,3923,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4034,3899,454,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4488,3923,473,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a5a88628,H 260 2403,a5a88628,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2989,3514,467,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3516,3488,432,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2989,3514,467,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3516,3488,432,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a5f2b0b3,Elsen 91 196,a5f2b0b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/1725,2291,456,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2184,2291,463,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/1725,2291,456,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2184,2291,463,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a6a6b0fe,Inasta 30 1760 [sic],a6a6b0fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7025,4460,440,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7466,4466,437,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7025,4460,440,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7466,4466,437,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a708de01,Millon 8 Dec 08 34,a708de01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8633,2456,421,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9050,2456,455,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8633,2456,421,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9050,2456,455,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a82aab66,F+S Mar 03,a82aab66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3015,7009,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3484,7009,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3015,7009,451,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3484,7009,477,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aade7978,Inasta 21 193,aade7978,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4042,963,440,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4526,968,423,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4042,963,440,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4526,968,423,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab97044c,Lucernae Jun 07,ab97044c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4279,528,454,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4750,536,437,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4279,528,454,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4750,536,437,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad4c5266,No ID,ad4c5266,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/237,2384,518,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/745,2382,483,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/237,2384,518,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/745,2382,483,516/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad926cc7,Vosper Apr 10,ad926cc7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4247,4687,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4710,4699,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4247,4687,466,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4710,4699,464,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae9f81a6,Bolaffi 15 May 2008 77,ae9f81a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7277,5560,440,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7835,5550,439,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7277,5560,440,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7835,5550,439,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b04f4d0d,Florentina Nov 08,b04f4d0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4773,1176,459,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5224,1166,446,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4773,1176,459,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5224,1166,446,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0f43e84,WP Aug 97 170,b0f43e84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7328,6069,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7782,6064,462,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7328,6069,450,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7782,6064,462,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b179e5ad,Shore 95 Jan 00? 45,b179e5ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2787,4296,483,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3274,4289,439,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2787,4296,483,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3274,4289,439,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2362621,WP Sept 01 109,b2362621,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6186,3352,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6651,3357,464,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6186,3352,462,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6651,3357,464,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4973c30,Vico 9 Jun 92 114 ,b4973c30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/329,2186,459,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/833,2174,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/329,2186,459,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/833,2174,473,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4bf28cb,CNG Jul 04,b4bf28cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5868,6074,476,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6334,6081,472,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5868,6074,476,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6334,6081,472,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b668ccac,Urvoi 29 Jun 85 1689,b668ccac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2025,532,436,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2463,527,428,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2025,532,436,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2463,527,428,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/baa42fd5,F+S 9 404,baa42fd5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2316,1353,495,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2806,1340,468,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2316,1353,495,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2806,1340,468,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc038f37,Astarte 11 602,bc038f37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3985,4491,449,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4730,4515,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3985,4491,449,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4730,4515,456,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bec8fb63,Triton 6 636,bec8fb63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4406,4353,467,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4895,4339,461,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4406,4353,467,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4895,4339,461,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bed8b860,Anc Treasures Aug 99,bed8b860,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2570,79,447,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3054,79,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2570,79,447,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3054,79,445,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c125ebea,Roux 109,c125ebea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6987,1632,444,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7453,1661,463,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6987,1632,444,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7453,1661,463,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c21d524c,MZ 142 233,c21d524c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4705,1684,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5221,1701,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4705,1684,483,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5221,1701,457,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2949c95,Rauch MBS 4 ∈155,c2949c95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8594,3047,465,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9113,3030,468,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8594,3047,465,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9113,3030,468,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c473194a,WP Dec 2001 126,c473194a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3043,4686,412,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3462,4688,403,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3043,4686,412,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3462,4688,403,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5cac4c3,Varesi 28 86,c5cac4c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3689,73,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4228,65,450,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3689,73,460,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4228,65,450,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6e10dd4,GP,c6e10dd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3149,2725,450,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3600,2743,459,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3149,2725,450,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3600,2743,459,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6e5be89,K 115 297,c6e5be89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3241,3118,427,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3812,3114,425,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3241,3118,427,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3812,3114,425,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c776cc4f,Quadriga Feb 99,c776cc4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1461,3315,418,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1902,3305,424,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1461,3315,418,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1902,3305,424,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7d843dd,[obscured],c7d843dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2914,5331,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3400,5336,477,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2914,5331,442,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3400,5336,477,412/full/0/default.jpg",,,,,,
