object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-95.2499,CCI 95.2499,CCI-95.2499,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2499a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2499a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2499a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2500,CCI 95.2500,CCI-95.2500,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2500a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2500a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2500a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2501,CCI 95.2501,CCI-95.2501,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2502,CCI 95.2502,CCI-95.2502,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2502a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2502a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2502a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2503,CCI 95.2503,CCI-95.2503,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2504,CCI 95.2504,CCI-95.2504,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2504a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2504a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2504a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2505,CCI 95.2505,CCI-95.2505,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2505a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2505a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2505a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2506,CCI 95.2506,CCI-95.2506,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2506a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2506a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2506a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2507,CCI 95.2507,CCI-95.2507,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2508,CCI 95.2508,CCI-95.2508,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2508_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2508_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2508_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2509,CCI 95.2509,CCI-95.2509,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2509a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2509a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2509a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2510,CCI 95.2510,CCI-95.2510,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2511,CCI 95.2511,CCI-95.2511,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2511a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2511a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2511a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2914,CCI 95.2914,CCI-95.2914,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2914a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2914a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2914a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1203,CCI 96.1203,CCI-96.1203,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1207,CCI 96.1207,CCI-96.1207,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1207a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1207a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1207a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1217,CCI 96.1217,CCI-96.1217,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2057,CCI 96.2057,CCI-96.2057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2057a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2057a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2057a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3370,CCI 96.3370,CCI-96.3370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3370.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3370.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3370.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1386,CCI 98.1386,CCI-98.1386,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1386.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1386.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1386.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2105,CCI 98.2105,CCI-98.2105,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2105.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2105.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2105.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2115,CCI 98.2115,CCI-98.2115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2115.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2115.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2115.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0237,CCI 99.0237,CCI-99.0237,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0237.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0237.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0237.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0288,CCI 99.0288,CCI-99.0288,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0288.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0288.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0288.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0396,CCI 99.0396,CCI-99.0396,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0396.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0396.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0396.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0432,CCI 99.0432,CCI-99.0432,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0432.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0432.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0432.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0697,CCI 99.0697,CCI-99.0697,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0697.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0697.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0697.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0710,CCI 99.0710,CCI-99.0710,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0710.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0710.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0710.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0711,CCI 99.0711,CCI-99.0711,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0711.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0711.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0711.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0712,CCI 99.0712,CCI-99.0712,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0712_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0712_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0712_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1591,CCI 99.1591,CCI-99.1591,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1591.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1591.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1591.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1666,CCI 99.1666,CCI-99.1666,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1666.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1666.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1666.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1667,CCI 99.1667,CCI-99.1667,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1667.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1667.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1667.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1906,CCI 99.1906,CCI-99.1906,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1906.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1906.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1906.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1945,CCI 99.1945,CCI-99.1945,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1945.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1945.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1945.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1954,CCI 99.1954,CCI-99.1954,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1954.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1954.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1954.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0330-618,"British Museum: 1983,0330.618","1983,0330.618",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-639,"British Museum: 1983,0330.639","1983,0330.639",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-663,"British Museum: 1983,0330.663","1983,0330.663",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-669,"British Museum: 1983,0330.669","1983,0330.669",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-518,"British Museum: 1983,0330.518","1983,0330.518",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-561,"British Museum: 1983,0330.561","1983,0330.561",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-614,"British Museum: 1983,0330.614","1983,0330.614",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-615,"British Museum: 1983,0330.615","1983,0330.615",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-654,"British Museum: 1983,0330.654","1983,0330.654",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-658,"British Museum: 1983,0330.658","1983,0330.658",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-660,"British Museum: 1983,0330.660","1983,0330.660",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-668,"British Museum: 1983,0330.668","1983,0330.668",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-672,"British Museum: 1983,0330.672","1983,0330.672",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-575,"British Museum: 1919,0213.575","1919,0213.575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-532,"British Museum: 1983,0330.532","1983,0330.532",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-555,"British Museum: 1983,0330.555","1983,0330.555",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-600,"British Museum: 1983,0330.600","1983,0330.600",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-601,"British Museum: 1983,0330.601","1983,0330.601",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-604,"British Museum: 1983,0330.604","1983,0330.604",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-613,"British Museum: 1983,0330.613","1983,0330.613",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-640,"British Museum: 1983,0330.640","1983,0330.640",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-641,"British Museum: 1983,0330.641","1983,0330.641",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-642,"British Museum: 1983,0330.642","1983,0330.642",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-649,"British Museum: 1983,0330.649","1983,0330.649",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-656,"British Museum: 1983,0330.656","1983,0330.656",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-664,"British Museum: 1983,0330.664","1983,0330.664",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-666,"British Museum: 1983,0330.666","1983,0330.666",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-605,"British Museum: 1983,0330.605","1983,0330.605",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-609,"British Museum: 1983,0330.609","1983,0330.609",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-619,"British Museum: 1983,0330.619","1983,0330.619",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-627,"British Museum: 1983,0330.627","1983,0330.627",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-628,"British Museum: 1983,0330.628","1983,0330.628",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-633,"British Museum: 1983,0330.633","1983,0330.633",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-634,"British Museum: 1983,0330.634","1983,0330.634",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-635,"British Museum: 1983,0330.635","1983,0330.635",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-667,"British Museum: 1983,0330.667","1983,0330.667",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-671,"British Museum: 1983,0330.671","1983,0330.671",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13.5,,,,,,,,,,
