object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85342269,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2893,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342269/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534227q,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2894,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534227q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534227q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534227q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534227q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534227q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534227q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342284,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2895,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342284/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534229j,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2896,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534229j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534229j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534229j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534229j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534229j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534229j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534242d,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",R 2897,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534242d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534242d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534242d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534242d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534242d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534242d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534243t,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2898,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534243t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534243t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534243t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534243t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534243t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534243t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342447,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",R 2899,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342447/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342306,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2900,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342306/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342306/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342306/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342306/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342306/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342306/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534231m,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2901,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534231m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534231m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534231m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534231m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534231m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534231m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342321,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2902,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342321/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342321/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342321/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342321/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342321/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342321/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534233f,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2903,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534233f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534233f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534233f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534233f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534233f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534233f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534234v,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2904,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534234v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534234v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534234v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534234v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534234v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534234v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342358,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",R 2905,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342358/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534236p,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",R 2906,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534236p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534236p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534236p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534236p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534236p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534236p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342373,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",R 2907,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342373/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534238h,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",R 2908,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534238h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534238h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534238h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534238h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534238h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534238h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534239x,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",R 2909,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534239x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534239x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534239x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534239x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534239x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534239x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534240k,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",R 2910,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534240k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534240k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534240k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534240k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534240k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534240k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342410,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",R 2911,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342410/f2/info.json,,,,,,
