object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-68.0901,CCI 68.0901,CCI-68.0901,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0901a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0901a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0901a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0902,CCI 68.0902,CCI-68.0902,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0902a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0902a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0902a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0903,CCI 68.0903,CCI-68.0903,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.76,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0903a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0903a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0903a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0904,CCI 68.0904,CCI-68.0904,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.75,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0904a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0904a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0904a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0905,CCI 68.0905,CCI-68.0905,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0905a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0905a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0905a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0906,CCI 68.0906,CCI-68.0906,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0906a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0906a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0906a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0907,CCI 68.0907,CCI-68.0907,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0907a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0907a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0907a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0908,CCI 68.0908,CCI-68.0908,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0908a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0908a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0908a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0909,CCI 68.0909,CCI-68.0909,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0909a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0909a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0909a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0910,CCI 68.0910,CCI-68.0910,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0910a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0910a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0910a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0911,CCI 68.0911,CCI-68.0911,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0911_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0911_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0911_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0912,CCI 68.0912,CCI-68.0912,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.76,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0912a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0912a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0912a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0913,CCI 68.0913,CCI-68.0913,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.79,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0913a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0913a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0913a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0914,CCI 68.0914,CCI-68.0914,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0914a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0914a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0914a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0915,CCI 68.0915,CCI-68.0915,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0915a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0915a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0915a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0916,CCI 68.0916,CCI-68.0916,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0916a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0916a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0916a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0917,CCI 68.0917,CCI-68.0917,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.79,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0917a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0917a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0917a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0918,CCI 68.0918,CCI-68.0918,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.99,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0918a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0918a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0918a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0919,CCI 68.0919,CCI-68.0919,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0919a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0919a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0919a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0920,CCI 68.0920,CCI-68.0920,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.62,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0920a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0920a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0920a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0921,CCI 68.0921,CCI-68.0921,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0921a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0921a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0921a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0922,CCI 68.0922,CCI-68.0922,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0922a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0922a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0922a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0923,CCI 68.0923,CCI-68.0923,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.91,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0923a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0923a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0923a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0924,CCI 68.0924,CCI-68.0924,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0924a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0924a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0924a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0925,CCI 68.0925,CCI-68.0925,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0925a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0925a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0925a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0926,CCI 68.0926,CCI-68.0926,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.67,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0926a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0926a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0926a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0927,CCI 68.0927,CCI-68.0927,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0927a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0927a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0927a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0928,CCI 68.0928,CCI-68.0928,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0928a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0928a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0928a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0929,CCI 68.0929,CCI-68.0929,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0929a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0929a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0929a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0930,CCI 68.0930,CCI-68.0930,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0930a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0930a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0930a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0931,CCI 68.0931,CCI-68.0931,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0931a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0931a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0931a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0932,CCI 68.0932,CCI-68.0932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.73,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0932a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0932a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0932a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0933,CCI 68.0933,CCI-68.0933,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0933a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0933a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0933a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0089,CCI 71.0089,CCI-71.0089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0089_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0089_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0089_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0090,CCI 71.0090,CCI-71.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0090a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0090a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0090a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0091,CCI 71.0091,CCI-71.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0091a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0091a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0091a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0502,CCI 72.0502,CCI-72.0502,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0502a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0502a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0502a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0503,CCI 72.0503,CCI-72.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0504,CCI 72.0504,CCI-72.0504,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0504a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0504a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0504a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0505,CCI 72.0505,CCI-72.0505,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0505a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0505a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0505a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0506,CCI 72.0506,CCI-72.0506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0507,CCI 72.0507,CCI-72.0507,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0508,CCI 72.0508,CCI-72.0508,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0508a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0508a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0508a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0509,CCI 72.0509,CCI-72.0509,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0509a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0509a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0509a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0510,CCI 72.0510,CCI-72.0510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0511,CCI 72.0511,CCI-72.0511,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0511a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0511a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0511a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0512,CCI 72.0512,CCI-72.0512,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0512a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0512a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0512a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0513,CCI 72.0513,CCI-72.0513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0513a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0513a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0513a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0514,CCI 72.0514,CCI-72.0514,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0514a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0514a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0514a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0515,CCI 72.0515,CCI-72.0515,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0515a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0515a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0515a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0649,CCI 73.0649,CCI-73.0649,http://www.wikidata.org/entity/Q1982669,Burwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0649a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0649a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0649a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0651,CCI 73.0651,CCI-73.0651,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.76,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0651a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0651a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0651a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0652,CCI 73.0652,CCI-73.0652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0652a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0652a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0652a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0653,CCI 73.0653,CCI-73.0653,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.99,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0653a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0653a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0653a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0654,CCI 73.0654,CCI-73.0654,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0654_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0654_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0654_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0655,CCI 73.0655,CCI-73.0655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0655a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0655a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0655a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0656,CCI 73.0656,CCI-73.0656,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0656a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0656a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0656a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0657,CCI 73.0657,CCI-73.0657,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0657a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0657a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0657a.jpg/info.json,
