object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10437488h,[Monnaie. Denarius serratus],REP-15000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437488h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437488h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437488h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437488h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437488h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437488h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437495k,[Monnaie. Denarius serratus],REP-15007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437495k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437495k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437495k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437495k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437495k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437495k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01273,DNB RO-01273,RO-01273,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.675,1,17.42,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01273a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01273b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01273a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01273b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01276,DNB RO-01276,RO-01276,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,11,17.9,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01276a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01276b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01276a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01276b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01275,DNB RO-01275,RO-01275,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,11,18.1,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01275a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01275b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01275a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01275b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01274,DNB RO-01274,RO-01274,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,11,18.59,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01274a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01274b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01274a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01274b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116842,Fitzwilliam Museum - Object CM.537-1960,CM.537-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.537-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.537-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116522,Fitzwilliam Museum - Object CM.CA.130-R,CM.CA.130-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.130-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.130-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114962,Fitzwilliam Museum - Object CM.TR.773-R,CM.TR.773-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.773-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.773-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180863,"Serrate Denarius of L. Memmius, Rome",1976.79.977,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03479_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03479_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180863,
https://www.harvardartmuseums.org/collections/object/76543,"Serrate Denarius of L. Memmius, Rome",1990.20,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14083_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14083_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76543,
http://coins.lib.virginia.edu/id/2012.95,"Quadrans of L. Memmius Gal, Rome, 106 B.C. 2012.95.",2012.95,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699865/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699866/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699865/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699866/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699865/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699866/info.json,,
https://hdl.handle.net/428894.vzg/5fe48f68-ff04-4596-a5cb-8529faad7cdd,"Münze, Denar (serratus), 106 v. Chr.",42932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.797,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42932/record_DE-MUS-062622_kenom_42932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42932/record_DE-MUS-062622_kenom_42932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42932/record_DE-MUS-062622_kenom_42932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42932/record_DE-MUS-062622_kenom_42932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42932/record_DE-MUS-062622_kenom_42932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42932/record_DE-MUS-062622_kenom_42932_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55026,Röm. Republik: L. Memmius Galeria 106 v. Chr.,ID55026,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,11,18,https://www.ikmk.at/image/ID55026/vs_opt.jpg,https://www.ikmk.at/image/ID55026/rs_thumb.jpg,https://www.ikmk.at/image/ID55026/vs_org.jpg,https://www.ikmk.at/image/ID55026/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122593,Röm. Republik: L. Memmius Galeria 106 v. Chr.,ID122593,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,5,18,https://www.ikmk.at/image/ID122593/vs_opt.jpg,https://www.ikmk.at/image/ID122593/rs_thumb.jpg,https://www.ikmk.at/image/ID122593/vs_org.jpg,https://www.ikmk.at/image/ID122593/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID357,Römische Republik: L. Memmius Galeria 106 v. Chr.,ID357,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.68,15,0,https://numid.ub.tu-freiberg.de/image/ID357/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID357/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID357/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID357/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1305,"British Museum: 2002,0102.1305","2002,0102.1305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26fb4f8a_1534_4da6_bb07_a3c100a6eef9/small_00626611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26fb4f8a_1534_4da6_bb07_a3c100a6eef9/large_00626611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1304,"British Museum: 2002,0102.1304","2002,0102.1304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76e01654_0076_4893_890f_a3c100a6edb2/small_00626610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76e01654_0076_4893_890f_a3c100a6edb2/large_00626610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1319,"British Museum: 2002,0102.1319","2002,0102.1319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9dffcd8d_f2e8_4b72_84ec_a3c100a701ea/small_00626625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9dffcd8d_f2e8_4b72_84ec_a3c100a701ea/large_00626625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7892,British Museum: R.7892,R.7892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/787fa49b_a71b_4cbe_aed4_a3c100871abe/small_00618971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/787fa49b_a71b_4cbe_aed4_a3c100871abe/large_00618971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-20,"British Museum: 1902,0206.20","1902,0206.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a7eb5179_1e10_4f3b_bcd7_a3c100871955/small_00618970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a7eb5179_1e10_4f3b_bcd7_a3c100871955/large_00618970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1309,"British Museum: 2002,0102.1309","2002,0102.1309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/129cbea6_9c7b_4819_8c4e_a3c100a6f446/small_00626615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/129cbea6_9c7b_4819_8c4e_a3c100a6f446/large_00626615_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1314,"British Museum: 2002,0102.1314","2002,0102.1314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e09fa00_c179_4f26_97f5_a3c100a6faf7/small_00626620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e09fa00_c179_4f26_97f5_a3c100a6faf7/large_00626620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1310,"British Museum: 2002,0102.1310","2002,0102.1310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f7e25d6_857b_4bdb_b559_a3c100a6f597/small_00626616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f7e25d6_857b_4bdb_b559_a3c100a6f597/large_00626616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1306,"British Museum: 2002,0102.1306","2002,0102.1306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0f99fca_bc28_4aab_a248_a3c100a6f041/small_00626612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0f99fca_bc28_4aab_a248_a3c100a6f041/large_00626612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-15,"British Museum: 1902,0206.15","1902,0206.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ceac4c60_682d_463d_96e7_a3c1008712a4/small_00618965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ceac4c60_682d_463d_96e7_a3c1008712a4/large_00618965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1308,"British Museum: 2002,0102.1308","2002,0102.1308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b406d95_596f_46cd_9ffc_a3c100a6f2ff/small_00626614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b406d95_596f_46cd_9ffc_a3c100a6f2ff/large_00626614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1318,"British Museum: 2002,0102.1318","2002,0102.1318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20ba6fcb_4aaa_4761_9439_a3c100a70045/small_00626624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20ba6fcb_4aaa_4761_9439_a3c100a70045/large_00626624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1311,"British Museum: 2002,0102.1311","2002,0102.1311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/476852d1_58aa_4a4d_9b3c_a3c100a6f6da/small_00626617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/476852d1_58aa_4a4d_9b3c_a3c100a6f6da/large_00626617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1316,"British Museum: 2002,0102.1316","2002,0102.1316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ee0ec96_4dc6_4021_ad11_a3c100a6fd82/small_00626622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ee0ec96_4dc6_4021_ad11_a3c100a6fd82/large_00626622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1312,"British Museum: 2002,0102.1312","2002,0102.1312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d268324f_6150_432b_aec2_a3c100a6f843/small_00626618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d268324f_6150_432b_aec2_a3c100a6f843/large_00626618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1307,"British Museum: 2002,0102.1307","2002,0102.1307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30629c30_6e81_49bf_bc70_a3c100a6f1a5/small_00626613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30629c30_6e81_49bf_bc70_a3c100a6f1a5/large_00626613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1317,"British Museum: 2002,0102.1317","2002,0102.1317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8805260d_e4a2_44fd_baa3_a3c100a6fed3/small_00626623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8805260d_e4a2_44fd_baa3_a3c100a6fed3/large_00626623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-275,"British Museum: 1950,1006.275","1950,1006.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/161cbe7c_d2ae_4279_841e_a3c10087155e/small_00618967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/161cbe7c_d2ae_4279_841e_a3c10087155e/large_00618967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-130,"British Museum: 1860,0328.130","1860,0328.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1989fdef_5ce0_464c_9d4b_a3c100871d80/small_00618973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1989fdef_5ce0_464c_9d4b_a3c100871d80/large_00618973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7891,British Museum: R.7891,R.7891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/385e2b5e_f032_441f_9774_a3c100871403/small_00618966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/385e2b5e_f032_441f_9774_a3c100871403/large_00618966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-22,"British Museum: 1902,0206.22","1902,0206.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9b8fdf84_9ac9_4166_a547_a3c100871bf7/small_00618972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9b8fdf84_9ac9_4166_a547_a3c100871bf7/large_00618972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1315,"British Museum: 2002,0102.1315","2002,0102.1315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f5ca671_7030_4ec4_98ed_a3c100a6fc3f/small_00626621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f5ca671_7030_4ec4_98ed_a3c100a6fc3f/large_00626621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1313,"British Museum: 2002,0102.1313","2002,0102.1313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff6ce46f_3093_473b_aeb5_a3c100a6f9a6/small_00626619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff6ce46f_3093_473b_aeb5_a3c100a6f9a6/large_00626619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-804,"British Museum: 1843,0116.804","1843,0116.804",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c5b9edf_0ffd_433c_bfcb_a3c100871804/small_00618969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c5b9edf_0ffd_433c_bfcb_a3c100871804/large_00618969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-19,"British Museum: 1902,0206.19","1902,0206.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d59a5753_9c6b_4df7_9088_a3c1008716af/small_00618968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d59a5753_9c6b_4df7_9088_a3c1008716af/large_00618968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7890,British Museum: R.7890,R.7890,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13a25a80_3ac9_453c_b60b_a3c10087114a/small_00618964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13a25a80_3ac9_453c_b60b_a3c10087114a/large_00618964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7889,British Museum: R.7889,R.7889,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/68d292c4_49a6_472a_8e7a_a3c10087100c/small_00618963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/68d292c4_49a6_472a_8e7a_a3c10087100c/large_00618963_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID148,Römische Republik: L. Memmius 106 v. Chr.,ID148,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.86,5,19,https://mk-bochum.ikmk.net/image/ID148/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID148/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID148/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID148/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID853,Römische Republik: L. Memmius Galeria 106 v. Chr.,ID853,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,9,19,https://www.ikmk.uni-tuebingen.de/image/ID853/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID853/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID853/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID853/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID175,Röm. Republik: L. Memmius Gal. 103 v. Chr.,ID175,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.88,5,18,https://www.univie.ac.at/ikmk/image/ID175/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID175/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID175/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID175/rs_exp.jpg,,,,,,
