object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/345669e7,OZ 233,345669e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1786,5856,459,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2243,5819,448,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1786,5856,459,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2243,5819,448,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/714d8ea4,SNR-M 1711,714d8ea4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3858,6975,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4340,6981,496,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3858,6975,473,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4340,6981,496,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d30915df,Mainz 160,d30915df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4130,1738,472,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4592,1729,426,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4130,1738,472,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4592,1729,426,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2f28cf1,Warsaw 680,e2f28cf1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2834,6645,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3317,6643,435,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2834,6645,447,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3317,6643,435,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd74f691,Warsaw 679,dd74f691,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/277,5279,456,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/767,5328,456,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/277,5279,456,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/767,5328,456,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03de17df,Princeton 209,03de17df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1608,5345,438,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2284,5323,444,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1608,5345,438,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2284,5323,444,403/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439428q,[Monnaie. Denarius],REP-16940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439428q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439428q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439428q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439428q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439428q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439428q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394295,[Monnaie. Denarius],REP-16941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394295/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05280,DNB RE-05280,RE-05280,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05280a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05280b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05280a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05280b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1802,"British Museum: 2002,0102.1802","2002,0102.1802",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4da74b92_99c8_4cdf_bdc3_a3c100a7c7eb/small_00627115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4da74b92_99c8_4cdf_bdc3_a3c100a7c7eb/large_00627115_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1803,"British Museum: 2002,0102.1803","2002,0102.1803",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03879b14_16a4_48b1_b4da_a3c100a7c94e/small_00627116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03879b14_16a4_48b1_b4da_a3c100a7c94e/large_00627116_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8019,British Museum: R.8019,R.8019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/62271dbf_89b6_463e_871c_a3c10087da1c/small_00619496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/62271dbf_89b6_463e_871c_a3c10087da1c/large_00619496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8018,British Museum: R.8018,R.8018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9411f4f_1cf3_42ed_a8c4_a3c10087d83a/small_00619495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9411f4f_1cf3_42ed_a8c4_a3c10087d83a/large_00619495_001.jpg,,,,
