object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115670,Fitzwilliam Museum - Object CM.RR.24-R,CM.RR.24-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.24-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.24-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115659,Fitzwilliam Museum - Object CM.RR.25-R,CM.RR.25-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.25-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.25-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114657,Fitzwilliam Museum - Object CM.YG.445-R,CM.YG.445-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.445-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.445-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/197405,"Anonymous Romano-Campanian Didrachm, Rome",1.1965.79,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.62,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN00079_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN00079_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/197405,
https://www.ikmk.at/object?id=ID88341,Röm. Republik: Römisch-Kampanisch 241–235 v. Chr.,ID88341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.49,5,20,https://www.ikmk.at/image/ID88341/vs_opt.jpg,https://www.ikmk.at/image/ID88341/rs_thumb.jpg,https://www.ikmk.at/image/ID88341/vs_org.jpg,https://www.ikmk.at/image/ID88341/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88342,Röm. Republik: Römisch-Kampanisch 241–235 v. Chr.,ID88342,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.70,6,21,https://www.ikmk.at/image/ID88342/vs_opt.jpg,https://www.ikmk.at/image/ID88342/rs_thumb.jpg,https://www.ikmk.at/image/ID88342/vs_org.jpg,https://www.ikmk.at/image/ID88342/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88343,Röm. Republik: Römisch-Kampanisch 241–235 v. Chr.,ID88343,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.61,7,21,https://www.ikmk.at/image/ID88343/vs_opt.jpg,https://www.ikmk.at/image/ID88343/rs_thumb.jpg,https://www.ikmk.at/image/ID88343/vs_org.jpg,https://www.ikmk.at/image/ID88343/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/244926,Didrachm with head of Mars,32.657,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.31,,19,https://collections.mfa.org/internal/media/dispatcher/1209036/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209037/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209036/preview,https://collections.mfa.org/internal/media/dispatcher/1209037/preview,,,,,,
https://ikmk.smb.museum/object?id=18214586,Römisch-Kampanisch 241-235 v. Chr.,18214586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.71,4,20,https://ikmk.smb.museum/image/18214586/vs_thumb.jpg,https://ikmk.smb.museum/image/18214586/rs_thumb.jpg,https://ikmk.smb.museum/image/18214586/vs_exp.jpg,https://ikmk.smb.museum/image/18214586/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214581,Römisch-Kampanisch 241-235 v. Chr.,18214581,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.41,6,19,https://ikmk.smb.museum/image/18214581/vs_thumb.jpg,https://ikmk.smb.museum/image/18214581/rs_thumb.jpg,https://ikmk.smb.museum/image/18214581/vs_exp.jpg,https://ikmk.smb.museum/image/18214581/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214585,Römisch-Kampanisch 241-235 v. Chr.,18214585,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.60,6,19,https://ikmk.smb.museum/image/18214585/vs_thumb.jpg,https://ikmk.smb.museum/image/18214585/rs_thumb.jpg,https://ikmk.smb.museum/image/18214585/vs_exp.jpg,https://ikmk.smb.museum/image/18214585/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214583,Römisch-Kampanisch 241-235 v. Chr.,18214583,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.82,6,20,https://ikmk.smb.museum/image/18214583/vs_thumb.jpg,https://ikmk.smb.museum/image/18214583/rs_thumb.jpg,https://ikmk.smb.museum/image/18214583/vs_exp.jpg,https://ikmk.smb.museum/image/18214583/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214584,Römisch-Kampanisch 241-235 v. Chr.,18214584,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.63,6,20,https://ikmk.smb.museum/image/18214584/vs_thumb.jpg,https://ikmk.smb.museum/image/18214584/rs_thumb.jpg,https://ikmk.smb.museum/image/18214584/vs_exp.jpg,https://ikmk.smb.museum/image/18214584/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042981,"Coin, Roman Republic,  [241-235 BC]",10042981,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.6,12,22,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/8//zoomthumb/BE-KBR00_M-0032018_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/8//zoomthumb/BE-KBR00_M-0032018_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QR50FX,Didrachm - Sydenham 24 - Crawford 25/1,BAD0027,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51396;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51396;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51396;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51396;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51396;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51396;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3571905,Didrachm - Sydenham 24 - Crawford 25/1,BAD0026,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.7,,7,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41136;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41136;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41136;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41136;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41136;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41136;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-65,"British Museum: 2002,0102.65","2002,0102.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39b9fa0d_998d_4c6e_b283_a3c100a46028/small_00625267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39b9fa0d_998d_4c6e_b283_a3c100a46028/large_00625267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-64,"British Museum: 2002,0102.64","2002,0102.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bd3bb27e_3da9_4ca1_b9b1_a3c100a45eea/small_00625266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bd3bb27e_3da9_4ca1_b9b1_a3c100a45eea/large_00625266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-37,"British Museum: 1867,0101.37","1867,0101.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5883fcf6_4eee_492e_814d_a3c10082265e/small_00616615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5883fcf6_4eee_492e_814d_a3c10082265e/large_00616615_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-43,British Museum: R.43,R.43,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.39,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f8e41f28_0d48_46f8_9c8d_a3c1008227b4/small_00616616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f8e41f28_0d48_46f8_9c8d_a3c1008227b4/large_00616616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-23,"British Museum: 1841,B.23","1841,B.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.674,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/cc2923cc_7324_465c_9380_a3bb0167ac76/small_00380987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/cc2923cc_7324_465c_9380_a3bb0167ac76/large_00380987_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/cc2923cc_7324_465c_9380_a3bb0167ac76/00380987_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1987-0649-8,"British Museum: 1987,0649.8","1987,0649.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a9641b7f_00e1_42f7_aff4_a3c100820754/small_00616643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a9641b7f_00e1_42f7_aff4_a3c100820754/large_00616643_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8058,British Museum: R.8058,R.8058,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d1df56a9_2f67_468c_87d1_a3c1008224c7/small_00616614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d1df56a9_2f67_468c_87d1_a3c1008224c7/large_00616614_001.jpg,,,,
