object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e87c9c13-7597-4c6a-bfa4-8e76f65a435c,"Münze, Aes 4, 347 - 348 n. Chr.",201891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.584,12,13.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201891/record_DE-MUS-062622_kenom_201891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201891/record_DE-MUS-062622_kenom_201891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201891/record_DE-MUS-062622_kenom_201891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201891/record_DE-MUS-062622_kenom_201891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201891/record_DE-MUS-062622_kenom_201891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201891/record_DE-MUS-062622_kenom_201891_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/defd4024-3c4a-4eba-bee4-d067b511e139,"Münze, Aes 4, 347 - 348 n. Chr.",201886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.817,12,14.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201886/record_DE-MUS-062622_kenom_201886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201886/record_DE-MUS-062622_kenom_201886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201886/record_DE-MUS-062622_kenom_201886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201886/record_DE-MUS-062622_kenom_201886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201886/record_DE-MUS-062622_kenom_201886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201886/record_DE-MUS-062622_kenom_201886_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b22203d8-e73b-49fc-9457-1a568b74e939,"Münze, Aes 4, 347 - 348 n. Chr.",189023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.236,12,15.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189023/record_DE-MUS-062622_kenom_189023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189023/record_DE-MUS-062622_kenom_189023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189023/record_DE-MUS-062622_kenom_189023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189023/record_DE-MUS-062622_kenom_189023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189023/record_DE-MUS-062622_kenom_189023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189023/record_DE-MUS-062622_kenom_189023_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c718dd45-f279-480e-903a-cf39d9cf4389,"Münze, Aes 4, 347 - 348 n. Chr.",201880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.709,4,15.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201880/record_DE-MUS-062622_kenom_201880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201880/record_DE-MUS-062622_kenom_201880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201880/record_DE-MUS-062622_kenom_201880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201880/record_DE-MUS-062622_kenom_201880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201880/record_DE-MUS-062622_kenom_201880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201880/record_DE-MUS-062622_kenom_201880_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7cfbb5af-82ef-4f92-9656-1e148573603b,"Münze, Aes 4, 347 - 348 n. Chr.",201872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.072,5,13.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201872/record_DE-MUS-062622_kenom_201872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201872/record_DE-MUS-062622_kenom_201872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201872/record_DE-MUS-062622_kenom_201872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201872/record_DE-MUS-062622_kenom_201872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201872/record_DE-MUS-062622_kenom_201872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201872/record_DE-MUS-062622_kenom_201872_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4570abc-a588-44a9-a555-99dd3b941378,"Münze, Aes 4, 347 - 348 n. Chr.",201888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.902,5,14.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201888/record_DE-MUS-062622_kenom_201888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201888/record_DE-MUS-062622_kenom_201888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201888/record_DE-MUS-062622_kenom_201888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201888/record_DE-MUS-062622_kenom_201888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201888/record_DE-MUS-062622_kenom_201888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201888/record_DE-MUS-062622_kenom_201888_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4aeb4ed1-735b-494f-8053-5a5b9f443df9,"Münze, Aes 4, 347 - 348 n. Chr.",201889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.569,5,14.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201889/record_DE-MUS-062622_kenom_201889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201889/record_DE-MUS-062622_kenom_201889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201889/record_DE-MUS-062622_kenom_201889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201889/record_DE-MUS-062622_kenom_201889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201889/record_DE-MUS-062622_kenom_201889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201889/record_DE-MUS-062622_kenom_201889_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ece72e19-e3b8-4eca-82f0-8196db26ce50,"Münze, Aes 4, 347 - 348 n. Chr.",201869,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.773,5,14.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201869/record_DE-MUS-062622_kenom_201869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201869/record_DE-MUS-062622_kenom_201869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201869/record_DE-MUS-062622_kenom_201869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201869/record_DE-MUS-062622_kenom_201869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201869/record_DE-MUS-062622_kenom_201869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201869/record_DE-MUS-062622_kenom_201869_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fae77c2b-5caa-403e-a332-85bdb74d9d4e,"Münze, Aes 4, 347 - 348 n. Chr.",201881,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.520,5,14.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201881/record_DE-MUS-062622_kenom_201881_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201881/record_DE-MUS-062622_kenom_201881_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201881/record_DE-MUS-062622_kenom_201881_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201881/record_DE-MUS-062622_kenom_201881_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201881/record_DE-MUS-062622_kenom_201881_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201881/record_DE-MUS-062622_kenom_201881_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/162da84c-254d-4c2b-bf39-aa27e8f4fb38,"Münze, Aes 4, 347 - 348 n. Chr.",201876,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.375,5,14.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201876/record_DE-MUS-062622_kenom_201876_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201876/record_DE-MUS-062622_kenom_201876_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201876/record_DE-MUS-062622_kenom_201876_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201876/record_DE-MUS-062622_kenom_201876_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201876/record_DE-MUS-062622_kenom_201876_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201876/record_DE-MUS-062622_kenom_201876_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c880b1e9-5f93-44d3-b70b-d334ef97126c,"Münze, Aes 4, 347 - 348 n. Chr.",201879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.898,5,16.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201879/record_DE-MUS-062622_kenom_201879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201879/record_DE-MUS-062622_kenom_201879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201879/record_DE-MUS-062622_kenom_201879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201879/record_DE-MUS-062622_kenom_201879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201879/record_DE-MUS-062622_kenom_201879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201879/record_DE-MUS-062622_kenom_201879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa142c67-8834-4174-ad66-689ed51e5ee7,"Münze, Aes 4, 347 - 348 n. Chr.",201890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.591,6,14.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201890/record_DE-MUS-062622_kenom_201890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201890/record_DE-MUS-062622_kenom_201890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201890/record_DE-MUS-062622_kenom_201890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201890/record_DE-MUS-062622_kenom_201890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201890/record_DE-MUS-062622_kenom_201890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201890/record_DE-MUS-062622_kenom_201890_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84b464ca-33b2-4a41-bdbf-00bede7467d5,"Münze, Aes 4, 347 - 348 n. Chr.",201878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.601,6,14.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201878/record_DE-MUS-062622_kenom_201878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201878/record_DE-MUS-062622_kenom_201878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201878/record_DE-MUS-062622_kenom_201878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201878/record_DE-MUS-062622_kenom_201878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201878/record_DE-MUS-062622_kenom_201878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201878/record_DE-MUS-062622_kenom_201878_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/023a7784-efd5-4e0b-95bb-1e3dda8a303f,"Münze, Aes 4, 347 - 348 n. Chr.",201885,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.501,6,14.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201885/record_DE-MUS-062622_kenom_201885_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201885/record_DE-MUS-062622_kenom_201885_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201885/record_DE-MUS-062622_kenom_201885_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201885/record_DE-MUS-062622_kenom_201885_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201885/record_DE-MUS-062622_kenom_201885_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201885/record_DE-MUS-062622_kenom_201885_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ccf21c2-9497-4499-b6fc-218a9b1096ff,"Münze, Aes 4, 347 - 348 n. Chr.",201874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.604,6,15.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201874/record_DE-MUS-062622_kenom_201874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201874/record_DE-MUS-062622_kenom_201874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201874/record_DE-MUS-062622_kenom_201874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201874/record_DE-MUS-062622_kenom_201874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201874/record_DE-MUS-062622_kenom_201874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201874/record_DE-MUS-062622_kenom_201874_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190409,Constantius II. 347–348 n. Chr.,ID190409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,12,16,https://www.ikmk.at/image/ID190409/vs_opt.jpg,https://www.ikmk.at/image/ID190409/rs_thumb.jpg,https://www.ikmk.at/image/ID190409/vs_org.jpg,https://www.ikmk.at/image/ID190409/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID51905,Constantius II. 347-348 n. Chr.,ID51905,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.30,11,15,https://ikmk.smb.museum/image/ID51905/vs_thumb.jpg,https://ikmk.smb.museum/image/ID51905/rs_thumb.jpg,https://ikmk.smb.museum/image/ID51905/vs_exp.jpg,https://ikmk.smb.museum/image/ID51905/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=51905,"Constantius II., 347-348 n. Chr.",MK-B-ID51905,,,,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,1.30,11,15,http://ikmk.smb.museum/mk-edit/images/n51/51905/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51905/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51905/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51905/rs_opt.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID729,Constantius II. 347-348 n. Chr.,ID729,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,0.99,11,15,https://mk-marburg.ikmk.net/image/ID729/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID729/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID729/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID729/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID728,Constantius II. 347-348 n. Chr.,ID728,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.36,11,16,https://mk-marburg.ikmk.net/image/ID728/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID728/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID728/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID728/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID730,Constantius II. 347-348 n. Chr.,ID730,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.44,5,14,https://mk-marburg.ikmk.net/image/ID730/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID730/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID730/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID730/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-21,"British Museum: 1865,0911.21","1865,0911.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-260,"British Museum: 1938,1007.260","1938,1007.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.549,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5933,British Museum: B.5933,B.5933,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5934,British Museum: B.5934,B.5934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5935,British Museum: B.5935,B.5935,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5936,British Museum: B.5936,B.5936,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5937,British Museum: B.5937,B.5937,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5938,British Museum: B.5938,B.5938,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5939,British Museum: B.5939,B.5939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5940,British Museum: B.5940,B.5940,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5941,British Museum: B.5941,B.5941,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5942,British Museum: B.5942,B.5942,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5943,British Museum: B.5943,B.5943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5944,British Museum: B.5944,B.5944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5973,British Museum: B.5973,B.5973,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8971,Constantius II. 347-348 n. Chr.,ID8971,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,1,15,https://ikmk.uni-freiburg.de/image/ID8971/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8971/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8971/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8971/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8964,Constantius II. 347-348 n. Chr.,ID8964,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,11,14,https://ikmk.uni-freiburg.de/image/ID8964/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8964/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8964/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8964/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8954,Constantius II. 347-348 n. Chr.,ID8954,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,11,15,https://ikmk.uni-freiburg.de/image/ID8954/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8954/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8954/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8954/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8948,Constantius II. 347-348 n. Chr.,ID8948,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,11,16,https://ikmk.uni-freiburg.de/image/ID8948/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8948/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8948/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8948/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8953,Constantius II. 347-348 n. Chr.,ID8953,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,12,14,https://ikmk.uni-freiburg.de/image/ID8953/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8953/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8953/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8953/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8963,Constantius II. 347-348 n. Chr.,ID8963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.40,12,15,https://ikmk.uni-freiburg.de/image/ID8963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8963/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8967,Constantius II. 347-348 n. Chr.,ID8967,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,12,15,https://ikmk.uni-freiburg.de/image/ID8967/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8967/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8967/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8967/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8865,Constantius II. 347-348 n. Chr.,ID8865,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.33,12,16,https://ikmk.uni-freiburg.de/image/ID8865/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8865/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8865/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8865/rs_exp.jpg,,,,,,
