object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1952.123.291,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.291",1952.123.291,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.291.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1813,Price 1813,,Drachma,
http://numismatics.org/collection/1952.123.292,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.292",1952.123.292,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.292.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1813,Price 1813,,Drachma,
http://numismatics.org/collection/1952.123.293,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.293",1952.123.293,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.293.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1813,Price 1813,,Drachma,
http://numismatics.org/collection/1952.123.294,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.294",1952.123.294,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.294.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1813,Price 1813,,Drachma,
http://numismatics.org/collection/1952.123.295,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.295",1952.123.295,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.295.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1813,Price 1813,,Drachma,
http://numismatics.org/collection/1952.123.296,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.296",1952.123.296,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.296.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1817,Price 1817,,Drachma,
http://numismatics.org/collection/1952.123.297,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.297",1952.123.297,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.297.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1817,Price 1817,,Drachma,
http://numismatics.org/collection/1952.123.298,"Silver Coin, Colophon, 319 BCE - 310 BCE 1952.123.298",1952.123.298,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.298.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1792,Price 1792,,Drachma,
http://numismatics.org/collection/1952.123.299,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1952.123.299",1952.123.299,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.299.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1792,Price 1792,,Drachma,
http://numismatics.org/collection/1952.123.300,"Silver Coin, Colophon, 319 BCE - 310 BCE 1952.123.300",1952.123.300,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.300.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1794,Price 1794,,Drachma,
http://numismatics.org/collection/1952.123.301,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.301",1952.123.301,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.301.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.302,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.302",1952.123.302,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.302.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.303,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.303",1952.123.303,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.303.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.304,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.304",1952.123.304,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.304.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.305,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.305",1952.123.305,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.305.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.306,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.306",1952.123.306,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.306.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.307,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.307",1952.123.307,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.307.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.308,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.308",1952.123.308,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.308.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.309,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.309",1952.123.309,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.309.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.31,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1952.123.31",1952.123.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.31.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1362,Price 1362,Lampsacus,Drachma,
http://numismatics.org/collection/1952.123.310,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.310",1952.123.310,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.310.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.311,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.311",1952.123.311,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.311.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1823,Price 1823,,Drachma,
http://numismatics.org/collection/1952.123.312,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.312",1952.123.312,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.312.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.313,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.313",1952.123.313,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.313.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.314,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.314",1952.123.314,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.314.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.315,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.315",1952.123.315,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.315.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.316,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.316",1952.123.316,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.316.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.317,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.317",1952.123.317,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.317.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.318,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.318",1952.123.318,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.318.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.319,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.319",1952.123.319,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.319.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1825,Price 1825,,Drachma,
http://numismatics.org/collection/1952.123.320,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.320",1952.123.320,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.320.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1827,Price 1827,,Drachma,
http://numismatics.org/collection/1952.123.321,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.321",1952.123.321,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.321.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1827,Price 1827,,Drachma,
http://numismatics.org/collection/1952.123.322,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.322",1952.123.322,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.322.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1828,Price 1828,,Drachma,
http://numismatics.org/collection/1952.123.323,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.323",1952.123.323,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.323.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1828,Price 1828,,Drachma,
http://numismatics.org/collection/1952.123.324,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.324",1952.123.324,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.324.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1829,Price 1829,,Drachma,
