object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1919-0213-749,"British Museum: 1919,0213.749","1919,0213.749",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,3,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12727,British Museum: R.12727,R.12727,,Lenham Heath Hoard,https://finds.org.uk/database/hoards/record/id/2720,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,9,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-91,"British Museum: 1935,1117.91","1935,1117.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,9,20.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2009-4213-25,"British Museum: 2009,4213.25","2009,4213.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,9,17.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/a93f5bb7_1556_4a3d_a248_aa9900b19550/small_Snettisham_OFFICIAL_0175.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/a93f5bb7_1556_4a3d_a248_aa9900b19550/large_Snettisham_OFFICIAL_0175.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/a93f5bb7_1556_4a3d_a248_aa9900b19550/Snettisham_OFFICIAL_0175.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/910117,SF-7732C2: An Iron Age coin attributed to the Cantii,SF-7732C2,http://www.wikidata.org/entity/Q1496198,Uttlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,,18.11,,,,,,https://finds.org.uk/images/alexbliss/MargaretRodingSF7732C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801828,SUR-7299C7: An Iron Age coin attributed to the Cantii,SUR-7299C7,http://www.wikidata.org/entity/Q208201,London Borough of Bromley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,,,,,,,https://finds.org.uk/images/dwilliams/161208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/755350,KENT-DD218E: An Iron Age coin attributed to the Cantii,KENT-DD218E,http://www.wikidata.org/entity/Q2189348,Oxted,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,19.03,,,,,,https://finds.org.uk/images/gburr/IMG_1864.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/755436,KENT-EE5693: An Iron Age coin attributed to the Cantii,KENT-EE5693,http://www.wikidata.org/entity/Q7810232,Titsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,,17.94,,,,,,https://finds.org.uk/images/gburr/IMG_1868.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/472579,BUC-4FD416: An Iron Age coin attributed to the Cantii,BUC-4FD416,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/jmoss/3Dscn1055.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/384497,ESS-EE7310: An Iron Age coin attributed to the Cantii,ESS-EE7310,http://www.wikidata.org/entity/Q4668143,Good Easter,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,,19,,,,,,https://finds.org.uk/images/korr/021-C0023.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/593480,SUR-9675B5: An uninscribed Iron Age coin,SUR-9675B5,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,,20.47,,,,,,https://finds.org.uk/images/margaretb/13-1381.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/722456,BM-DBD5C5: An Iron Age coin attributed to the Cantii,BM-DBD5C5,http://www.wikidata.org/entity/Q2160315,Rochford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,,,,,,,,https://finds.org.uk/images/vdrost/FullSizeRender.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625744,PUBLIC-409EE3: An Iron Age coin attributed to the Cantii,PUBLIC-409EE3,http://www.wikidata.org/entity/Q1836548,Barham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,22,,,,,,https://finds.org.uk/images/whipet/IMG_8728.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/801662,KENT-6AFD03: An uninscribed Iron Age coin,KENT-6AFD03,http://www.wikidata.org/entity/Q635416,Folkestone and Hythe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,10,14.9,,,,,,https://finds.org.uk/images/jjackson/KENT6AFD03.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513915,PUBLIC-2D3065: An Iron Age coin attributed to the Cantii,PUBLIC-2D3065,http://www.wikidata.org/entity/Q7705923,Teston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,2,18.4,,,,,,https://finds.org.uk/images/doverkev/SANY2428.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1004333,SUR-4DBCC1: An Iron Age coin attributed to the Cantii,SUR-4DBCC1,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,2,18,,,,,,https://finds.org.uk/images/smaslin/SUR4DBCC1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776371,KENT-D366ED: An Iron Age coin attributed to the Cantii,KENT-D366ED,http://www.wikidata.org/entity/Q28339447,Lenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,3,19.78,,,,,,https://finds.org.uk/images/ucljo/KENTD366ED.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/642270,BM-CD5DD3: An Iron Age coin attributed to the Cantii,BM-CD5DD3,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,3,18,,,,,,https://finds.org.uk/images/vdrost/BM-CD5DD3_REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/423200,KENT-6CF496: An Iron Age coin attributed to the Cantii,KENT-6CF496,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,9,18,,,,,,https://finds.org.uk/images/jjackson/Potinrev.jpg,,,,
