concept,label,date,spreadsheet,desc
http://nomisma.org/id/heracles,Heracles,2020-03-16T14:33:14.457-05:00,,
http://nomisma.org/id/heracles,Heracles,2022-01-13T14:54:40.852-06:00,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/heraea,Heraea,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hercules,Hercules,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hercules,Hercules,2022-01-13T14:54:40.852-06:00,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hercules,Hercules,2020-03-16T14:30:15.98-05:00,,
http://nomisma.org/id/hercules,Hercules,2020-03-16T14:34:57.287-05:00,,
http://nomisma.org/id/herdoniae,Herdoniae,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria,2023-04-10T18:07:57.549Z,,
http://nomisma.org/id/hermione,Hermione,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/herod_agrippa,Herod Agrippa,2020-03-10T13:50:08.279-05:00,,
http://nomisma.org/id/herod_agrippa_ii_judaea,Herod Agrippa II,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/herod_antipas_judaea,Herod Antipas,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/herod_archelaus_judaea,Herod Archelaus,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/herod_chalcis,Herod of Chalcis,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/herod_i_judaea,Herod the Great,2024-03-20T17:22:06.086Z,,
http://nomisma.org/id/herod_i_judaea,Herod the Great,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/herodian_dynasty,Herodian Dynasty,2020-03-09T15:02:59.297-05:00,https://docs.google.com/spreadsheets/d/1m0KfSJ6iL-xit37vqCMuv6aRybRLjRBqnK5w8wA088U/pubhtml,"Dynasties in the Greek field of numismatics (including Parthian, Persian, etc.)"
http://nomisma.org/id/herophile,Herophile,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hesperides,Hesperides,2023-07-14T13:38:39.806Z,,
http://nomisma.org/id/hicetas,Hicetas,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hiempsal_i_numidia,Hiempsal I of Numidia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hiempsal_ii_numidia,Hiempsal II of Numidia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hierapolis_phrygia,Hierapolis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hierapolis_bambyce,Hierapolis Bambyce,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hierapolis_bambyce_city,Hierapolis Bambyce,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/hierapytna,Hierapytna,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hierocaesareia,Hierocaesareia,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hieron_i_syracuse,Hieron I of Syracuse,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hieron_ii,Hieron II,2018-04-11T14:17:11-05:00,https://docs.google.com/spreadsheets/d/1gXcM0SRWqSZ4RJiDg21i5PI91EVyfMr1ogVgnH9zhIE/pubhtml,Miscellaneous rulers for Hellenistic hoards in IGCH
http://nomisma.org/id/hieron_ii,Hieron II,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hieronymus_syracuse,Hieronymus of Syracuse,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hieropolis_phrygia,Hieropolis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hieropolis_castabala,Hieropolis Castabala,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hilaritas,Hilaritas,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hillah,Hillah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/himera,Himera,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/himerus_parthia,Himerus of Parthia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hims,Hims,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/himyarite_kingdom,Himyarite Kingdom,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/hippocamp,Hippocamp,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hipponium,Hipponium,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hippus,Hippos (Sussita),2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hippostratus_bactria,Hippostratus of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/hippostratus_bactria,Hippostratus of Bactria,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hisham_i,Hisham I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/hisham_ii_al-mu'ayyad_billah,Hisham II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/hisn_kayfa,Hisn Kayfa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/hispania_personfication,Hispania,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/histiaea,Histiaea,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/histiaeus_termera,Histiaeus of Termera,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/holland,Holland,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/holm_frits,"Holm, Frits (d.1930)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/holmi,Holmi,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/homer,Homer,2023-07-14T13:43:24.581Z,,
http://nomisma.org/id/honos,Honos,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/honos,Honos,2022-05-10T14:15:42.329Z,,
http://nomisma.org/id/horus,Horus,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/horus,Horus,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hudids,Hudids,2015-05-13T15:08:09-04:00,https://docs.google.com/spreadsheets/d/1poZUEV0n1lmRt0gdtAXJOvMumpJs8eAX0xxI9hm4wIU/pubhtml,Islamic dynasties and corporate entities for Egyptian National Library
http://nomisma.org/id/hulequ,Hulequ,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/humayun_padishah,Humayun Padishah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/husam_al-din_timurtash,Husam al-Din Timurtash,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/husam_al-din_yuluq_arslan,Husam al-Din Yuluq Arslan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/husayn_b_ali,Husayn b. Ali,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/husayn_ibn_uways,Husayn ibn Uways,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/huvishka_kushan,Huvishka,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hyacinth,Hyacinth,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hydra,Hydra,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hygiaenon_bosporus,Hygiaenon,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hygieia,Hygieia,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/hypaepa,Hypaepa,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyporum,Hyporum,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyrcanis,Hyrcanis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyrgaleis,Hyrgaleis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyria_campania,"Hyria Campania (Hyrietes, Hyrianoi)",2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyrium,Hyrium,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyrtacina,Hyrtacina,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hyspaosines_characene,Hyspaosines of Characene,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/hyssaldomos_mylasa,Hyssaldomos of Mylasa,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/ICID_sco,ICIΔ MInt,2018-10-04T14:45:41.506-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/iaka,Iaka,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/ialysus,Ialysus,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/iantinum,Iantinum,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/iasus,Iasos,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/ibn_ibrahim_(isma'il),"Ibn Ibrahim, (Isma'il)",2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ibrahim,Ibrahim,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ibrahim_pasha,Ibrahim Pasha,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/iceni,Iceni,2020-12-10T10:09:33.38-06:00,https://docs.google.com/spreadsheets/d/1ntf1lLsxLwkNR0rKxPGzG0tvc73Z4Z9-ft21UdRKRmo/pubhtml,"Celtic organizations (""tribes"") for Ancient British Coins."
http://nomisma.org/id/iceni,Iceni,2020-12-10T10:25:41.693-06:00,https://docs.google.com/spreadsheets/d/1ntf1lLsxLwkNR0rKxPGzG0tvc73Z4Z9-ft21UdRKRmo/pubhtml,"Celtic organizations (""tribes"") for Ancient British Coins."
http://nomisma.org/id/ichnae,Ichnae,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/iconium,Iconium,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/icosium,Icosium,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/idalium_city,Idalium,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/idalium,Idalium,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/hidrieus_caria,Idrieus of Caria,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/idris_i,Idris I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/idrisids,Idrisids,2015-05-13T15:08:09-04:00,https://docs.google.com/spreadsheets/d/1poZUEV0n1lmRt0gdtAXJOvMumpJs8eAX0xxI9hm4wIU/pubhtml,Islamic dynasties and corporate entities for Egyptian National Library
http://nomisma.org/id/idyma,Idyma,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
