object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/aa9653dc,MZ 59 1503,aa9653dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3129,6434,422,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3551,6423,465,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3129,6434,422,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3551,6423,465,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aaeb5827,IV-Lon 17 743 ,aaeb5827,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/1577,4903,476,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2042,4901,473,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/1577,4903,476,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2042,4901,473,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab6956e4,EH 216 207,ab6956e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6303,3058,495,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6819,3058,479,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6303,3058,495,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6819,3058,479,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/abaa7043,Knopek 17 22 May 81 542,abaa7043,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5152,607,495,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5666,579,491,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5152,607,495,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5666,579,491,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/abef9c42,Pagane Oct 06 ,abef9c42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2031,2139,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2590,2146,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2031,2139,441,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2590,2146,441,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acdc388a,N. Circ Mar 96 621,acdc388a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/1201,1366,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/1674,1363,463,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/1201,1366,473,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/1674,1363,463,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad645759,Peus 290 ,ad645759,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3381,6099,436,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3843,6087,444,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3381,6099,436,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3843,6087,444,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae11100e,Hervera 18 Dec 08 570,ae11100e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3255,6386,524,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3801,6410,500,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3255,6386,524,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3801,6410,500,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af4356f0,Cuzvin Jun 02,af4356f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1368,5533,503,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1877,5537,434,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1368,5533,503,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1877,5537,434,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afb333fe,Noble 67 ∈1816,afb333fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3324,692,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3831,690,492,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3324,692,497,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3831,690,492,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1ad96cf,Pegasi Cat. 11 Oct 93 82 114,b1ad96cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1308,662,514,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1830,660,504,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1308,662,514,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1830,660,504,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1fa58da,Molina 717,b1fa58da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2583,2725,484,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3097,2743,500,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2583,2725,484,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3097,2743,500,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b214cab7,Gorny 24 141,b214cab7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/272,1654,492,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/757,1644,475,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/272,1654,492,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/757,1644,475,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b419aa48,Aurea 33 616,b419aa48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4422,3938,480,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4886,3943,472,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4422,3938,480,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4886,3943,472,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b48e1a88,NAC 51 20,b48e1a88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3322,1244,486,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3801,1265,518,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3322,1244,486,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3801,1265,518,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4a85765,McKenna Sep 79 8,b4a85765,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/1565,5806,509,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2100,5812,509,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/1565,5806,509,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2100,5812,509,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7bf6e94,Button 111 434,b7bf6e94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/3942,109,502,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/4445,68,504,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/3942,109,502,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/4445,68,504,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9c614a7,Flavius Dec 01 Lot R-768 ,b9c614a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3277,1427,504,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3788,1408,477,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3277,1427,504,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3788,1408,477,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bef5513e,Elsen 64 2 Dec 2000 342,bef5513e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/492,1868,484,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/987,1864,474,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/492,1868,484,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/987,1864,474,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf01628b,IN May 00,bf01628b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/289,1886,529,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/862,1889,536,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/289,1886,529,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/862,1889,536,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bfcc587a,Emp Hamb 20 101,bfcc587a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2523,4815,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2992,4834,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2523,4815,464,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2992,4834,443,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bffa17d9,Malter 29 428,bffa17d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2710,2357,512,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/3214,2347,509,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2710,2357,512,514/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/3214,2347,509,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1d20c14,VE 50 1305,c1d20c14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3278,3032,520,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3832,3003,502,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3278,3032,520,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3832,3003,502,506/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1d62c86,Crippa 3 Cronos 101,c1d62c86,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2486,1865,491,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3015,1840,501,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2486,1865,491,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/3015,1840,501,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2007ef1,Platt Jan 96 339,c2007ef1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/278,384,518,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/840,395,526,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/278,384,518,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/840,395,526,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2b410b5,Leipzig 42 10 Dec 04 1135,c2b410b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0421.jpg/4072,828,481,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0421.jpg/4568,847,478,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0421.jpg/4072,828,481,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0421.jpg/4568,847,478,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3bcb40d,Geri 7 May 86 93,c3bcb40d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4242,1946,536,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4773,1952,525,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4242,1946,536,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4773,1952,525,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c409d528,[Illegible] 43 57,c409d528,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3343,5203,488,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3853,5247,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3343,5203,488,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3853,5247,481,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c41dc4bb,Cederlind Jun 02,c41dc4bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3316,6020,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3775,6020,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3316,6020,452,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3775,6020,470,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4b040f3,Pegasi 98 9 Sep 96 187,c4b040f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3325,3867,485,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3912,3862,523,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3325,3867,485,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3912,3862,523,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4fd9500,UK Aug 2010,c4fd9500,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5280,651,533,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5806,638,481,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5280,651,533,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5806,638,481,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5aebf29,Berk Mar 02,c5aebf29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/450,5533,453,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/895,5523,454,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/450,5533,453,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/895,5523,454,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c649f3f6,UK Jan 08,c649f3f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/512,3671,488,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/1013,3633,496,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/512,3671,488,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/1013,3633,496,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c68ea28a,Murphy Mar 2004,c68ea28a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2108,4946,507,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2606,4982,484,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2108,4946,507,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2606,4982,484,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7110525,Elsen 58 1150,c7110525,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/1539,4343,462,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2015,4327,471,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/1539,4343,462,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2015,4327,471,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c73d1864,VE 45 1684,c73d1864,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7484,2909,493,500/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7484,2909,493,500/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/c84c8391,Kress 154 541,c84c8391,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/1515,2758,509,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2046,2772,500,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/1515,2758,509,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2046,2772,500,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8820eb6,F+S Oct 07 ,c8820eb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5167,3565,483,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5643,3537,480,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5167,3565,483,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/5643,3537,480,457/full/0/default.jpg",,,,,,
