object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8496842h,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.64,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496842h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496842h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496842h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496842h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496842h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496842h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496845r,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.66,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496845r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496845r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496845r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496845r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496845r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496845r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b84968465,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.67,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968465/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496847k,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.68,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496847k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496847k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496847k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496847k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496847k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496847k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b84968480,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.69,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968480/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85579266,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579266/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496849d,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.70,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496849d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496849d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496849d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496849d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496849d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496849d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496852w,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.71,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496852w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496852w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496852w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496852w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496852w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496852w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b84968539,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.72,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968539/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8574965x,"[Monnaie : Module B (SC), atelier incertain, région incertaine, Antiochos VIII Épiphane Grypos (?)]",Y 23890.78,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574965x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574965x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574965x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574965x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574965x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574965x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557927m,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557927m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557927m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557927m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557927m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557927m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557927m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8574967r,"[Monnaie : Module B (SC), atelier incertain, région incertaine, Antiochos VIII Épiphane Grypos (?)]",Y 23890.80,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574967r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574967r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574967r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574967r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574967r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574967r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496879j,"[Monnaie : Bronze, Incertain, Commagène, Mithridate I Callinicos]",Y 23890.82,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496879j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496879j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496879j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496879j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496879j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496879j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b84968806,"[Monnaie : Bronze, Incertain, Commagène, Mithridate I Callinicos]",Y 23890.83,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968806/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496881m,"[Monnaie : Bronze, Incertain, Commagène, Mithridate I Callinicos]",Y 23890.84,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496881m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496881m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496881m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496881m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496881m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496881m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b84968858,"[Monnaie : Bronze, Incertain, Commagène, Mithridate I Callinicos]",Y 23890.85,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968858/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85579281,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579281/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8497463m,"[Monnaie : Bronze, Démétrias, Koïlé Syrie, Démétrios III Eukairos]",Y 28475.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8497463m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8497463m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8497463m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8497463m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8497463m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8497463m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536567w,"[Monnaie : Bronze, Sidon, Phénicie]",Y 28599.6,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536567w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536567w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536567w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536567w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536567w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536567w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8535630w,"[Monnaie : Bronze, Arados (Arwad), Phénicie]",Y 28883.44,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535630w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535630w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535630w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535630w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535630w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535630w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8556983x,"[Monnaie : Bronze, Natounia, Mésopotamie]",Y 28890.54,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556983x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556983x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556983x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556983x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556983x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556983x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8556982h,"[Monnaie : Bronze, Natounia, Mésopotamie]",Y 28890.55,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556982h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556982h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556982h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556982h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556982h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556982h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85684477,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 24489.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684477/f2/info.json,,http://numismatics.org/sco/id/sc.1.1790.4a,Seleucid Coins (part 2) 1790.4a,"Antioch, Syria",Denomination B (double),Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8568069f,"[Monnaie : Module B (SC), bronze, atelier incertain, région incertaine, Antiochos V Eupator]",Y 23890.53,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f2/info.json,,http://numismatics.org/sco/id/sc.1.2375,Seleucid Coins (part 2) 2375,Uncertain value,Denomination B (double),Antiochus IX Cyzicenus
https://gallica.bnf.fr/ark:/12148/btv1b8574964h,"[Monnaie : Module B (SC), atelier incertain, Syrie, Antiochos VIII Épiphane Grypos]",Y 23890.77,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574964h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574964h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574964h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574964h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574964h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574964h/f2/info.json,,http://numismatics.org/sco/id/sc.1.2320,Seleucid Coins (part 2) 2320,Uncertain Mint 117,Denomination B (double),Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b8574966b,"[Monnaie : Module B (SC), atelier incertain, Syrie, Antiochos VIII Épiphane Grypos]",Y 23890.79,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574966b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574966b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574966b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574966b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574966b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574966b/f2/info.json,,http://numismatics.org/sco/id/sc.1.2320,Seleucid Coins (part 2) 2320,Uncertain Mint 117,Denomination B (double),Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b85749685,"[Monnaie : Module B (SC), atelier incertain, Syrie (?), Antiochos VIII Épiphane Grypos]",Y 23890.81,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f2/info.json,,http://numismatics.org/sco/id/sc.1.2318,Seleucid Coins (part 2) 2318,Uncertain value,Denomination B (double),Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b8575247w,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Antiochos XII Dionysos Épiphane Philopator Kallinikos]",Y 24503.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575247w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575247w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575247w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575247w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575247w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575247w/f2/info.json,,http://numismatics.org/sco/id/sc.1.2477,Seleucid Coins (part 2) 2477,Damascus,Denomination C (unit),Antiochus XI Epiphanes Philadelphus
https://gallica.bnf.fr/ark:/12148/btv1b85752489,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Antiochos XII Dionysos Épiphane Philopator Kallinikos]",Y 24503.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752489/f2/info.json,,http://numismatics.org/sco/id/sc.1.2477,Seleucid Coins (part 2) 2477,Damascus,Denomination C (unit),Antiochus XI Epiphanes Philadelphus
https://gallica.bnf.fr/ark:/12148/btv1b85746862,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1242bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746862/f2/info.json,,http://numismatics.org/sco/id/sc.1.1913.1c,Seleucid Coins (part 2) 1913.1c,"Antioch, Syria",Denomination B (double),Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b8575198v,"[Monnaie : Module C (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Y 24500.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575198v/f2/info.json,,http://numismatics.org/sco/id/sc.1.2456.1,Seleucid Coins (part 2) 2456.1,Damascus,Denomination C (unit),Demetrius III Philopator
