object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-3943,"British Museum: 2002,0102.3943","2002,0102.3943",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa1a3354_2832_4383_a4d4_a3c100adcf0a/small_00629899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa1a3354_2832_4383_a4d4_a3c100adcf0a/large_00629899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3983,"British Museum: 2002,0102.3983","2002,0102.3983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aaf4fda7_4ed0_4943_a575_a3c100adc83d/small_00629944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aaf4fda7_4ed0_4943_a575_a3c100adc83d/large_00629944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4007,"British Museum: 2002,0102.4007","2002,0102.4007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adeb21d5_88db_4519_96d0_a3c100ade6f8/small_00629968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adeb21d5_88db_4519_96d0_a3c100ade6f8/large_00629968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3990,"British Museum: 2002,0102.3990","2002,0102.3990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0582549_5161_4317_92b8_a3c100add14e/small_00629951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0582549_5161_4317_92b8_a3c100add14e/large_00629951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3988,"British Museum: 2002,0102.3988","2002,0102.3988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b273a3a0_0e07_461c_bfa4_a3c100adcee0/small_00629949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b273a3a0_0e07_461c_bfa4_a3c100adcee0/large_00629949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3909,"British Museum: 2002,0102.3909","2002,0102.3909",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4b05fca_5ee3_4cf1_804b_a3c100ade05e/small_00629863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4b05fca_5ee3_4cf1_804b_a3c100ade05e/large_00629863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3914,"British Museum: 2002,0102.3914","2002,0102.3914",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b936a3b7_a145_4f57_9802_a3c100ade6a8/small_00629868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b936a3b7_a145_4f57_9802_a3c100ade6a8/large_00629868_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3904,"British Museum: 2002,0102.3904","2002,0102.3904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/baf48bc3_4ae9_41cd_96dd_a3c100adda48/small_00629858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/baf48bc3_4ae9_41cd_96dd_a3c100adda48/large_00629858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3900,"British Museum: 2002,0102.3900","2002,0102.3900",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb732c6a_c2da_4eab_b9c5_a3c100add31d/small_00629853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb732c6a_c2da_4eab_b9c5_a3c100add31d/large_00629853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3905,"British Museum: 2002,0102.3905","2002,0102.3905",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd31c1e4_012a_4177_ae83_a3c100addb61/small_00629859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd31c1e4_012a_4177_ae83_a3c100addb61/large_00629859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3869,"British Museum: 2002,0102.3869","2002,0102.3869",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c661b17b_19d2_4720_9169_a3c100ada5be/small_00629819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c661b17b_19d2_4720_9169_a3c100ada5be/large_00629819_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3928,"British Museum: 2002,0102.3928","2002,0102.3928",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf001702_8b05_4cb4_957f_a3c100adf89c/small_00629882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf001702_8b05_4cb4_957f_a3c100adf89c/large_00629882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3949,"British Museum: 2002,0102.3949","2002,0102.3949",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d02d107d_2a5b_4d3c_b39d_a3c100add82e/small_00629906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d02d107d_2a5b_4d3c_b39d_a3c100add82e/large_00629906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3878,"British Museum: 2002,0102.3878","2002,0102.3878",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d064b486_521e_4b7e_b842_a3c100adb29c/small_00629829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d064b486_521e_4b7e_b842_a3c100adb29c/large_00629829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3940,"British Museum: 2002,0102.3940","2002,0102.3940",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1a61547_af93_4bf0_a0b9_a3c100adc939/small_00629895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1a61547_af93_4bf0_a0b9_a3c100adc939/large_00629895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3884,"British Museum: 2002,0102.3884","2002,0102.3884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd19cba4_f8db_4266_a611_a3c100adbb21/small_00629836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd19cba4_f8db_4266_a611_a3c100adbb21/large_00629836_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3946,"British Museum: 2002,0102.3946","2002,0102.3946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/deadb194_06b6_4f33_be7a_a3c100add2c9/small_00629902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/deadb194_06b6_4f33_be7a_a3c100add2c9/large_00629902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3934,"British Museum: 2002,0102.3934","2002,0102.3934",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e6eb7532_09e6_4d6a_8167_a3c100adffe7/small_00629888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e6eb7532_09e6_4d6a_8167_a3c100adffe7/large_00629888_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3927,"British Museum: 2002,0102.3927","2002,0102.3927",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaf71816_d823_4235_af91_a3c100adf73d/small_00629881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaf71816_d823_4235_af91_a3c100adf73d/large_00629881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3974,"British Museum: 2002,0102.3974","2002,0102.3974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0575f01_b4e4_4c8e_96e8_a3c100adfc28/small_00629934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0575f01_b4e4_4c8e_96e8_a3c100adfc28/large_00629934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3936,"British Museum: 2002,0102.3936","2002,0102.3936",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f190937e_7c0a_41bd_96ea_a3c100ae0400/small_00629891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f190937e_7c0a_41bd_96ea_a3c100ae0400/large_00629891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3950,"British Museum: 2002,0102.3950","2002,0102.3950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f323604c_b002_4709_8b01_a3c100add963/small_00629907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f323604c_b002_4709_8b01_a3c100add963/large_00629907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3932,"British Museum: 2002,0102.3932","2002,0102.3932",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa78583d_9728_40ee_bb8b_a3c100adfd79/small_00629886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa78583d_9728_40ee_bb8b_a3c100adfd79/large_00629886_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3959,"British Museum: 2002,0102.3959","2002,0102.3959",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdd7e4f7_4057_4861_8acc_a3c100ade485/small_00629916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdd7e4f7_4057_4861_8acc_a3c100ade485/large_00629916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3986,"British Museum: 2002,0102.3986","2002,0102.3986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fed78442_9d4b_4749_b3b5_a3c100adcc55/small_00629947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fed78442_9d4b_4749_b3b5_a3c100adcc55/large_00629947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-279,"British Museum: 1938,1007.279","1938,1007.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08c973fc_bc76_4d9a_ba86_a3c1009fa42a/small_00623240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08c973fc_bc76_4d9a_ba86_a3c1009fa42a/large_00623240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-438,"British Museum: 1843,0116.438","1843,0116.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1927bcb3_4f47_47d6_b62b_a3c100a00550/small_00623255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1927bcb3_4f47_47d6_b62b_a3c100a00550/large_00623255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-90,"British Museum: 1949,0403.90","1949,0403.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19746edd_5f7f_4b8e_a0b7_a3c1009f822a/small_00623216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19746edd_5f7f_4b8e_a0b7_a3c1009f822a/large_00623216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-56,"British Museum: 1860,0328.56","1860,0328.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26d60c80_38da_431f_8304_a3c100a00f00/small_00623263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26d60c80_38da_431f_8304_a3c100a00f00/large_00623263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-16,"British Museum: 1868,0514.16","1868,0514.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c41ad33_7f4b_4e9c_b668_a3c100a02b5b/small_00623285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c41ad33_7f4b_4e9c_b668_a3c100a02b5b/large_00623285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1187,"British Museum: 1867,0101.1187","1867,0101.1187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c5f0df2_0f9b_455a_bf1b_a3c100a0218a/small_00623277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c5f0df2_0f9b_455a_bf1b_a3c100a0218a/large_00623277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8613,British Museum: R.8613,R.8613,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e22b839_3870_4952_b15b_a3c1009f8c41/small_00623224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e22b839_3870_4952_b15b_a3c1009f8c41/large_00623224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8643,British Museum: R.8643,R.8643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78d8b76a_b9e9_4e16_84d8_a3c100a015c9/small_00623366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78d8b76a_b9e9_4e16_84d8_a3c100a015c9/large_00623366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8639,British Museum: R.8639,R.8639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7bca3647_b6c1_4a7b_a62e_a3c100a01c41/small_00623322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7bca3647_b6c1_4a7b_a62e_a3c100a01c41/large_00623322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-235,"British Museum: 1843,0116.235","1843,0116.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7caf7fdc_46a3_4a22_bb9c_a3c1009ff5f9/small_00623293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7caf7fdc_46a3_4a22_bb9c_a3c1009ff5f9/large_00623293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8640,British Museum: R.8640,R.8640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/81b7d5cf_ca7c_44bb_b6ac_a3c100a01d71/small_00623323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/81b7d5cf_ca7c_44bb_b6ac_a3c100a01d71/large_00623323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-326,"British Museum: 1843,0116.326","1843,0116.326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/821ad301_885f_489a_b7d7_a3c100a0131d/small_00623364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/821ad301_885f_489a_b7d7_a3c100a0131d/large_00623364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-336,"British Museum: 1843,0116.336","1843,0116.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8677ac52_3d20_43d5_9ca7_a3c1009f99c3/small_00623232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8677ac52_3d20_43d5_9ca7_a3c1009f99c3/large_00623232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-52,"British Museum: 1904,0204.52","1904,0204.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8800b699_ae47_42a3_9a2d_a3c100a00239/small_00623353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8800b699_ae47_42a3_9a2d_a3c100a00239/large_00623353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8620,British Museum: R.8620,R.8620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/89a60fd5_fcba_4c36_b8c9_a3c1009ffc56/small_00623248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/89a60fd5_fcba_4c36_b8c9_a3c1009ffc56/large_00623248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-339,"British Museum: 1843,0116.339","1843,0116.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8aab57ba_065b_4770_af6e_a3c100a029f7/small_00623284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8aab57ba_065b_4770_af6e_a3c100a029f7/large_00623284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-267,"British Museum: 1843,0116.267","1843,0116.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/957305c0_46eb_4444_93df_a3c100a02eec/small_00623288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/957305c0_46eb_4444_93df_a3c100a02eec/large_00623288_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-377,"British Museum: 1843,0116.377","1843,0116.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9823892a_e1d0_40c8_8bd5_a3c100a00ec8/small_00623361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9823892a_e1d0_40c8_8bd5_a3c100a00ec8/large_00623361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-325,"British Museum: 1843,0116.325","1843,0116.325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7af75a0_879c_4d2b_80ca_a3c100a02db2/small_00623287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7af75a0_879c_4d2b_80ca_a3c100a02db2/large_00623287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1190,"British Museum: 1867,0101.1190","1867,0101.1190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac3458e8_36fa_4a49_82a0_a3c1009ff8ca/small_00623295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac3458e8_36fa_4a49_82a0_a3c1009ff8ca/large_00623295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8624,British Museum: R.8624,R.8624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9076ac9_dcd1_4878_a922_a3c100a00b0d/small_00623260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9076ac9_dcd1_4878_a922_a3c100a00b0d/large_00623260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-323,"British Museum: 1843,0116.323","1843,0116.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bb6e5e50_a994_45b8_9003_a3c1009ffe88/small_00623350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bb6e5e50_a994_45b8_9003_a3c1009ffe88/large_00623350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-241,"British Museum: 1843,0116.241","1843,0116.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c496a450_d02a_4590_b062_a3c100a000c7/small_00623300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c496a450_d02a_4590_b062_a3c100a000c7/large_00623300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-248,"British Museum: 1843,0116.248","1843,0116.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c4a71d06_ed07_4163_8541_a3c100a01b86/small_00623370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c4a71d06_ed07_4163_8541_a3c100a01b86/large_00623370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8632,British Museum: R.8632,R.8632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f548fc9c_f970_4896_8454_a3c100a024fe/small_00623280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f548fc9c_f970_4896_8454_a3c100a024fe/large_00623280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-354,"British Museum: 1843,0116.354","1843,0116.354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbaa9ae4_b77b_4ffe_8ef1_a3c100a02995/small_00623332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbaa9ae4_b77b_4ffe_8ef1_a3c100a02995/large_00623332_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-337,"British Museum: 1843,0116.337","1843,0116.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc6c93ab_eb6e_47f6_bb75_a3c1009ff774/small_00623294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc6c93ab_eb6e_47f6_bb75_a3c1009ff774/large_00623294_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3933,"British Museum: 2002,0102.3933","2002,0102.3933",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/4_17/9ae7a36a_b9b4_4b3e_8c21_a9ea011d9a5e/small_3933_CGR218366_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/4_17/9ae7a36a_b9b4_4b3e_8c21_a9ea011d9a5e/3933_CGR218366_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3898,"British Museum: 2002,0102.3898","2002,0102.3898",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d7b67f7_621a_4692_8711_a3c100add093/small_00629851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d7b67f7_621a_4692_8711_a3c100add093/large_00629851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4012,"British Museum: 2002,0102.4012","2002,0102.4012",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1855d632_a32f_46ad_ae48_a3c100aded7a/small_00629973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1855d632_a32f_46ad_ae48_a3c100aded7a/large_00629973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3911,"British Museum: 2002,0102.3911","2002,0102.3911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/215a0f35_e5a5_4a8f_8d93_a3c100ade2ba/small_00629865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/215a0f35_e5a5_4a8f_8d93_a3c100ade2ba/large_00629865_001.jpg,,,,
