object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1930-0904-1,"British Museum: 1930,0904.1","1930,0904.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.92,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/9f682d70_f01b_4d37_a2ef_a40301036dea/small_IMG_2311_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/9f682d70_f01b_4d37_a2ef_a40301036dea/large_IMG_2311_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/9f682d70_f01b_4d37_a2ef_a40301036dea/IMG_2311_JPG_jpg.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0108-5,"British Museum: 1978,0108.5","1978,0108.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.8,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/bdae6ea7_ca08_48c8_bcef_a40301037aa3/small_IMG_2326_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/bdae6ea7_ca08_48c8_bcef_a40301037aa3/large_IMG_2326_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/bdae6ea7_ca08_48c8_bcef_a40301037aa3/IMG_2326_JPG_jpg.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1854-1012-1,"British Museum: 1854,1012.1","1854,1012.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.99,,16,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_1/19_16/80e17bf5_54cb_4799_8eec_a425010fb4a9/small_CGR180014_Rev.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_1/19_16/80e17bf5_54cb_4799_8eec_a425010fb4a9/large_CGR180014_Rev.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_1/19_16/80e17bf5_54cb_4799_8eec_a425010fb4a9/CGR180014_Rev.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/635390,BERK-D8B52E: An Iron Age coin attributed to the Atrebates,BERK-D8B52E,http://www.wikidata.org/entity/Q2566965,Shinfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.94,,17,,,,,,https://finds.org.uk/images/abyard/2014346.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/816419,DOR-6AB90E: An Iron Age coin attributed to the Atrebates,DOR-6AB90E,http://www.wikidata.org/entity/Q2400558,St Mary Bourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.35,,19.13,,,,,,https://finds.org.uk/images/caht/6AB90E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/560546,SUR-4F5225: An Iron Age coin attributed to the Atrebates,SUR-4F5225,http://www.wikidata.org/entity/Q2566965,Shinfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.01,,14.3,,,,,,https://finds.org.uk/images/dwilliams/B13-238.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/642388,SUSS-D06170: An Iron Age coin attributed to the Atrebates,SUSS-D06170,http://www.wikidata.org/entity/Q1020014,Lancing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,18.7,,,,,,https://finds.org.uk/images/lwalker/SUSS-D06170.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/743610,SUR-EA06A3: An Iron Age coin attributed to the Atrebates,SUR-EA06A3,http://www.wikidata.org/entity/Q4956147,Bramdean and Hinton Ampner,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.89,,20.51,,,,,,https://finds.org.uk/images/margaretb/151166.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/929494,LON-5321B2: An uninscribed Iron Age coin,LON-5321B2||LON-5321B2,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.12,,19.1,,,,,,https://finds.org.uk/images/stuartwyatt/LON5321B2stater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722266,SUSS-C85576: An uninscribed Iron Age coin,SUSS-C85576,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.66,10,17.98,,,,,,https://finds.org.uk/images/stephaniesmith/SUSSC85576.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721327,BERK-5D0F97: An Iron Age coin attributed to the Atrebates,BERK-5D0F97,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,12,18,,,,,,https://finds.org.uk/images/abyard/2014939.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/451125,SUSS-B02A53: An uninscribed Iron Age coin,SUSS-B02A53,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.78,12,,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-B02A53IronAgeGoldStaterUninscribed.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757735,SUSS-027C74: An uninscribed Iron Age coin,SUSS-027C74,http://www.wikidata.org/entity/Q2202952,Yapton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.74,5,,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS027C74.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979574,SUR-93A942: An Iron Age coin attributed to the Atrebates,SUR-93A942,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.08,6,20,,,,,,https://finds.org.uk/images/smaslin/SUR93A942.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930844,SUR-0C2A67: An Iron Age coin attributed to the Atrebates,SUR-0C2A67,http://www.wikidata.org/entity/Q3376648,Upton Grey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.64,7,18,,,,,,https://finds.org.uk/images/smaslin/SUR0C2A67.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654427,FAJN-5D517C: An Iron Age coin attributed to the Atrebates,FAJN-5D517C,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.5,9,,,,,,,https://finds.org.uk/images/jnaylor/FAJN-5D517C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/868797,HAMP-B9AF61: An uninscribed Iron Age coin,HAMP-B9AF61,http://www.wikidata.org/entity/Q5132467,Cliddesden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.84,9,19.4,,,,,,https://finds.org.uk/images/khindshamp/HAMPB9AF61.jpg,,,,
