object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_OR-5240,British Museum: OR.5240,OR.5240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/17066657_5f18_4bf9_804a_aecf00f329a2/small_COC43602.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/17066657_5f18_4bf9_804a_aecf00f329a2/COC43602.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-923,"British Museum: 1894,0506.923","1894,0506.923",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/26764346_6812_45e3_a439_aecf00f32dbf/small_COC43605.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/26764346_6812_45e3_a439_aecf00f32dbf/COC43605.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-56,"British Museum: 1850,0305.56","1850,0305.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7740d6a7_3fd9_4269_b87b_aecf00f33049/small_COC43607.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7740d6a7_3fd9_4269_b87b_aecf00f33049/COC43607.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-925,"British Museum: 1894,0506.925","1894,0506.925",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8789d9ee_36b2_422b_a158_aecf00f32b2b/small_COC43603.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8789d9ee_36b2_422b_a158_aecf00f32b2b/COC43603.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-58,"British Museum: 1850,0305.58","1850,0305.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8acd282a_0b2e_4ddb_9221_aecf00f333da/small_COC43609.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8acd282a_0b2e_4ddb_9221_aecf00f333da/COC43609.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5239,British Museum: OR.5239,OR.5239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/95a08894_06c0_4da6_94a8_aecf00f32f0b/small_COC43606.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/95a08894_06c0_4da6_94a8_aecf00f32f0b/COC43606.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5242,British Museum: OR.5242,OR.5242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d40733f3_9e6a_4b3a_b929_aecf00f34296/small_COC43620.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d40733f3_9e6a_4b3a_b929_aecf00f34296/COC43620.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-2,"British Museum: O1989,0626.2","O1989,0626.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d7065f29_93f7_4d86_a477_aecf00f33518/small_COC43610.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d7065f29_93f7_4d86_a477_aecf00f33518/COC43610.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-59,"British Museum: 1850,0305.59","1850,0305.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/e084c912_37a2_4885_9a02_aecf00f3367c/small_COC43611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/e084c912_37a2_4885_9a02_aecf00f3367c/COC43611.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-917,"British Museum: 1894,0506.917","1894,0506.917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/f9f9e2f9_2d63_401d_9f2f_aecf00f343c6/small_COC43621.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/f9f9e2f9_2d63_401d_9f2f_aecf00f343c6/COC43621.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0207-2,"British Museum: 1939,0207.2","1939,0207.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/062c5e5c_f026_4c41_a81f_aecf00fc6268/small_COC775.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/062c5e5c_f026_4c41_a81f_aecf00fc6268/COC775.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-214,"British Museum: 1922,0424.214","1922,0424.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/0a336786_496f_48d4_9df3_aecf00fbcbb3/small_COC665.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/0a336786_496f_48d4_9df3_aecf00fbcbb3/COC665.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-216,"British Museum: 1922,0424.216","1922,0424.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2a81058b_acd4_4b61_bcf4_aecf00fc231a/small_COC729.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2a81058b_acd4_4b61_bcf4_aecf00fc231a/COC729.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-10,"British Museum: 1838,EIC.10","1838,EIC.10",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2c20bc03_89c7_47ce_b26e_aecf00fc485c/small_COC757.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2c20bc03_89c7_47ce_b26e_aecf00fc485c/COC757.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-43,"British Museum: 1847,1201.43","1847,1201.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3a8bf71a_611d_4e0d_b627_aecf00fc448a/small_COC754.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3a8bf71a_611d_4e0d_b627_aecf00fc448a/COC754.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-220,"British Museum: 1922,0424.220","1922,0424.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/54a77071_89d1_4dcf_a72d_aecf00fc4719/small_COC756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/54a77071_89d1_4dcf_a72d_aecf00fc4719/COC756.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-215,"British Museum: 1922,0424.215","1922,0424.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5c6c94b0_165a_4799_907b_aecf00fbc7c0/small_COC662.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5c6c94b0_165a_4799_907b_aecf00fbc7c0/COC662.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-45,"British Museum: 1860,1220.45","1860,1220.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5ef46389_77d3_4d00_8dc8_aecf00fbc911/small_COC663.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5ef46389_77d3_4d00_8dc8_aecf00fbc911/COC663.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-68,"British Museum: 1850,0305.68","1850,0305.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/644a1634_82a5_4e8c_ba90_aecf00fc25d8/small_COC731.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/644a1634_82a5_4e8c_ba90_aecf00fc25d8/COC731.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1053,"British Museum: 1894,0506.1053","1894,0506.1053",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/67ae3db0_b377_426a_bcb4_aecf00fc4334/small_COC753.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/67ae3db0_b377_426a_bcb4_aecf00fc4334/COC753.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1048,"British Museum: 1889,0105.1048","1889,0105.1048",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/6e49b238_2a79_4295_b0ca_aecf00fc49b1/small_COC758.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/6e49b238_2a79_4295_b0ca_aecf00fc49b1/COC758.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0421-12,"British Museum: 1847,0421.12","1847,0421.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7958ca0d_0216_48ef_be2b_aecf00fc6ded/small_COC783.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7958ca0d_0216_48ef_be2b_aecf00fc6ded/COC783.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-291,"British Museum: 1888,1208.291","1888,1208.291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7d816775_388b_464c_8b88_aecf00fc6c72/small_COC782.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7d816775_388b_464c_8b88_aecf00fc6c72/COC782.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-292,"British Museum: 1888,1208.292","1888,1208.292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/81400a8a_dd60_42d4_89b6_aecf00fc63cc/small_COC776.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/81400a8a_dd60_42d4_89b6_aecf00fc63cc/COC776.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1956-0409-158,"British Museum: O1956,0409.158","O1956,0409.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/86fa6130_5181_4000_af8e_aecf00fc2466/small_COC730.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/86fa6130_5181_4000_af8e_aecf00fc2466/COC730.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-929,"British Museum: 1894,0506.929","1894,0506.929",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.100,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/97a3b440_93b0_4f01_b938_aecf0103a8aa/small_COC801.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/97a3b440_93b0_4f01_b938_aecf0103a8aa/COC801.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-66,"British Museum: 1850,0305.66","1850,0305.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b96c1c50_e999_4d79_b74a_aecf00fc21c0/small_COC728.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b96c1c50_e999_4d79_b74a_aecf00fc21c0/COC728.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-219,"British Museum: 1922,0424.219","1922,0424.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.510,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c09363e4_cc58_4cd0_a836_aecf00fc45cc/small_COC755.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c09363e4_cc58_4cd0_a836_aecf00fc45cc/COC755.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-217,"British Museum: 1922,0424.217","1922,0424.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/cf6550b8_40f8_405a_9201_aecf00fc2745/small_COC732.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/cf6550b8_40f8_405a_9201_aecf00fc2745/COC732.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1047,"British Museum: 1889,0105.1047","1889,0105.1047",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d27e6ec3_62b7_4568_bd70_aecf00fc4b69/small_COC759.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d27e6ec3_62b7_4568_bd70_aecf00fc4b69/COC759.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-218,"British Museum: 1922,0424.218","1922,0424.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e5d2b38c_b3db_4ed3_bc99_aecf00fc28b7/small_COC733.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e5d2b38c_b3db_4ed3_bc99_aecf00fc28b7/COC733.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-293,"British Museum: 1888,1208.293","1888,1208.293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f2bdbc2f_b815_4b74_a7c4_aecf00fc207d/small_COC727.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f2bdbc2f_b815_4b74_a7c4_aecf00fc207d/COC727.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-7,"British Museum: 1838,EIC.7","1838,EIC.7",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,16,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fc799922_3bb3_4c89_9be1_aecf00fbc666/small_COC661.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fc799922_3bb3_4c89_9be1_aecf00fbc666/COC661.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0421-11,"British Museum: 1847,0421.11","1847,0421.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.400,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ff277065_ea18_45b0_9160_aecf00fc0ac5/small_COC711.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ff277065_ea18_45b0_9160_aecf00fc0ac5/COC711.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51783,Indo-Greek coin,HCR51783,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,1,14,https://hcr.ashmus.ox.ac.uk/images/coin/51783ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51783rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51783of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51783rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51772,Indo-Greek coin,HCR51772,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,10,14,https://hcr.ashmus.ox.ac.uk/images/coin/51772ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51772rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51772of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51772rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51774,Indo-Greek coin,HCR51774,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.3,11,13,https://hcr.ashmus.ox.ac.uk/images/coin/51774ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51774rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51774of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51774rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51764,Indo-Greek coin,HCR51764,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51764ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51764rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51764of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51764rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51768,Indo-Greek coin,HCR51768,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51768ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51768rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51768of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51768rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51779,Indo-Greek coin,HCR51779,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51779ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51779rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51779of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51779rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51778,Indo-Greek coin,HCR51778,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51778ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51778rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51778of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51778rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51762,Indo-Greek coin,HCR51762,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.37,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/51762ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51762rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51762of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51762rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51765,Indo-Greek coin,HCR51765,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51765ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51765rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51765of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51765rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51770,Indo-Greek coin,HCR51770,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51770ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51770rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51770of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51770rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51771,Indo-Greek coin,HCR51771,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51771ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51771rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51771of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51771rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51775,Indo-Greek coin,HCR51775,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51775ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51775rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51775of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51775rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51776,Indo-Greek coin,HCR51776,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51776ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51776rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51776of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51776rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51780,Indo-Greek coin,HCR51780,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51780ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51780rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51780of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51780rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51781,Indo-Greek coin,HCR51781,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.41,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51781ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51781rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51781of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51781rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51766,Indo-Greek coin,HCR51766,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51766ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51766rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51766of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51766rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51767,Indo-Greek coin,HCR51767,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51767ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51767rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51767of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51767rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51769,Indo-Greek coin,HCR51769,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51769ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51769rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51769of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51769rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51773,Indo-Greek coin,HCR51773,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51773ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51773rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51773of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51773rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51777,Indo-Greek coin,HCR51777,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51777ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51777rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51777of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51777rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51782,Indo-Greek coin,HCR51782,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.29,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51782ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51782rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51782of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51782rf.jpg,,,,,,
