object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1942.32.6,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1942.32.6",1942.32.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,18.0,https://numismatics.org/collectionimages/19001949/1942/1942.32.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.32.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.32.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.32.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.32.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.32.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32654,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32654",1944.100.32654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32655,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32655",1944.100.32655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32662,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32662",1944.100.32662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32665,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32665",1944.100.32665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1817,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1817",1984.67.1817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3762,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3762",1984.67.3762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3762.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3762.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3762.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.37,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1992.77.37",1992.77.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3759,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3759",1984.67.3759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3759.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3759.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3759.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32658,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32658",1944.100.32658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.287,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1953.171.287",1953.171.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.911,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1995.11.911",1995.11.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.911.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.911.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.911.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3763,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3763",1984.67.3763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3763.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3763.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3763.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1810,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1984.67.1810",1984.67.1810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1828,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1828",1984.67.1828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3770,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3770",1984.67.3770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3770.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3770.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3770.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.104,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1974.95.104",1974.95.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3782,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3782",1984.67.3782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3781,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3781",1984.67.3781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32664,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32664",1944.100.32664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1830,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1830",1984.67.1830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1830.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1830.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1830.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1831,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1831",1984.67.1831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,7,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.83,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1990.3.83",1990.3.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,7,21.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3780,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3780",1984.67.3780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,8,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3780.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3780.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3780.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3780.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148949,Fitzwilliam Museum - Object CM.RI.1779-R,CM.RI.1779-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1779-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1779-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148950,Fitzwilliam Museum - Object CM.RI.1780-R,CM.RI.1780-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1780-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1780-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148960,Fitzwilliam Museum - Object CM.RI.1790-R,CM.RI.1790-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1790-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1790-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148933,Fitzwilliam Museum - Object CM.TR.1174-R,CM.TR.1174-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.95,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1174-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1174-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.31,"Antoninianus of Claudius II Gothicus, After A.D. 270. 1987.46.31.",1987.46.31,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698935/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698936/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698935/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698936/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698935/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698936/info.json,,
http://coins.lib.virginia.edu/id/1991.17.197,"Antoninianus of Claudius II Gothicus, Mediolanum, After A.D. 270. 1991.17.197.",1991.17.197,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.41,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699343/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699344/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699343/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699344/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699343/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699344/info.json,,
http://www.getty.edu/art/collection/objects/24218/,Coin of Claudius II Gothicus,75.NH.109.2125,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24219/,Coin of Claudius II Gothicus,75.NH.109.2126,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24220/,Coin of Claudius II Gothicus,75.NH.109.2127,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24221/,Coin of Claudius II Gothicus,75.NH.109.2128,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24222/,Coin of Claudius II Gothicus,75.NH.109.2129,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24223/,Coin of Claudius II Gothicus,75.NH.109.2130,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24224/,Coin of Claudius II Gothicus,75.NH.109.2131,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24225/,Coin of Claudius II Gothicus,75.NH.109.2132,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24226/,Coin of Claudius II Gothicus,75.NH.109.2133,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24227/,Coin of Claudius II Gothicus,75.NH.109.2134,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0986a4c9-0afd-492e-9a87-f4d123a161a8,"Münze, Antoninian, um 270 n. Chr.",158798,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.613,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158798/record_DE-MUS-062622_kenom_158798_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158798/record_DE-MUS-062622_kenom_158798_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158798/record_DE-MUS-062622_kenom_158798_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158798/record_DE-MUS-062622_kenom_158798_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158798/record_DE-MUS-062622_kenom_158798_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158798/record_DE-MUS-062622_kenom_158798_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6eb9e123-fa9c-415b-9a31-e88962163759,"Münze, Antoninian, um 270 n. Chr.",158791,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.333,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158791/record_DE-MUS-062622_kenom_158791_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158791/record_DE-MUS-062622_kenom_158791_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158791/record_DE-MUS-062622_kenom_158791_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158791/record_DE-MUS-062622_kenom_158791_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158791/record_DE-MUS-062622_kenom_158791_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158791/record_DE-MUS-062622_kenom_158791_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cdca6ece-9c08-4bda-afcf-760b6252d519,"Münze, Antoninian, um 270 n. Chr.",158793,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.596,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158793/record_DE-MUS-062622_kenom_158793_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158793/record_DE-MUS-062622_kenom_158793_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158793/record_DE-MUS-062622_kenom_158793_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158793/record_DE-MUS-062622_kenom_158793_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158793/record_DE-MUS-062622_kenom_158793_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158793/record_DE-MUS-062622_kenom_158793_rs.jpg/info.json,,
