object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/e25de0b2,Pontecorvo Hoard 983,e25de0b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7180,5687,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7745,5683,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7180,5687,458,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7745,5683,447,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e33d8b39,NAC 10 503,e33d8b39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,,,,,,,,,,
http://numismatics.org/sitnam/id/e375c795,H-D 317 664,e375c795,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7205,1595,443,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7773,1616,435,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7205,1595,443,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7773,1616,435,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3993aed,M+M Stuttgart 6 186,e3993aed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9094,2543,418,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9523,2538,437,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9094,2543,418,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9523,2538,437,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3ab44ad,Arte 3 150,e3ab44ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5980,6065,434,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6427,6054,430,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5980,6065,434,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6427,6054,430,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4eb303b,Vico 113 3098,e4eb303b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4768,4119,459,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5247,4133,461,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4768,4119,459,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5247,4133,461,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5033991,H 223 26 Sept 02 1967,e5033991,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7781,3444,428,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8291,3438,430,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7781,3444,428,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8291,3438,430,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e593b62f,Inasta 54 53,e593b62f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/2642,546,485,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3125,541,487,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/2642,546,485,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3125,541,487,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5a8030f,Geri 15 Dec 88 98,e5a8030f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/5042,1616,438,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/5478,1598,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/5042,1616,438,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/5478,1598,432,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6cea443,Catawiki 26 Apr 19 Lucernae,e6cea443,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1442,5489,465,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1907,5483,435,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1442,5489,465,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1907,5483,435,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6d8024b,Argerius eBay DE ,e6d8024b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8159,6304,457,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8629,6327,460,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8159,6304,457,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8629,6327,460,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8deab5f,Flacapaca Jul 13,e8deab5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3940,2601,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4409,2601,457,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3940,2601,475,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4409,2601,457,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8e71ab9,WCNC Oct 02,e8e71ab9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6108,1560,453,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6553,1544,453,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6108,1560,453,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6553,1544,453,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9835fcf,Davis 46 Dec 04 82,e9835fcf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7128,4099,494,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7753,4125,473,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7128,4099,494,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7753,4125,473,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9deb833,Numart 14 278,e9deb833,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5099,2967,430,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5535,2976,446,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5099,2967,430,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5535,2976,446,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea77bdf8,Nikl 366,ea77bdf8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/1618,2608,428,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/2080,2595,419,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/1618,2608,428,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/2080,2595,419,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eafdfaa5,G 159 318,eafdfaa5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3698,4648,437,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4156,4654,437,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3698,4648,437,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4156,4654,437,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb0b737a,G 208 1937,eb0b737a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/8398,4648,434,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/9076,4636,423,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/8398,4648,434,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/9076,4636,423,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb46a795,Heritage 18 Apr 13 ∈25971,eb46a795,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1555,590,459,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2010,577,465,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1555,590,459,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2010,577,465,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb90f6b5,Aurea 65 1665 ,eb90f6b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7063,3583,469,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7540,3575,452,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7063,3583,469,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7540,3575,452,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec3a1f75,Peus 361 464,ec3a1f75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/322,1321,427,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/814,1319,425,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/322,1321,427,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/814,1319,425,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ecef89a8,Manor Nov 06,ecef89a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1684,1636,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2148,1633,430,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1684,1636,445,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2148,1633,430,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed4cb57e,Tkalec 19 Feb 01 203,ed4cb57e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/246,5340,469,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/738,5347,472,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/246,5340,469,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/738,5347,472,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed85d460,Inasta 32 [sic] 542,ed85d460,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4929,3525,471,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/5420,3519,479,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4929,3525,471,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/5420,3519,479,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/edee6548,Art Antiq. Investment Nov 12,edee6548,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6650,4595,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7136,4612,490,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6650,4595,492,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7136,4612,490,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef6e128a,K+M Auct 185 413,ef6e128a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4669,2447,434,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5110,2446,432,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4669,2447,434,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5110,2446,432,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef714a3e,Arte 27 117,ef714a3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/8434,3055,473,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/9004,3057,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/8434,3055,473,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/9004,3057,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/efdd30dd,NAC 11 240,efdd30dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7879,2001,415,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8326,1990,410,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7879,2001,415,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8326,1990,410,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0814997,N. Circ Feb 70 78,f0814997,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2802,4608,418,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3222,4612,409,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2802,4608,418,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3222,4612,409,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f092d10a,Beast Jul 04,f092d10a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/6048,6489,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/6533,6493,473,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/6048,6489,486,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/6533,6493,473,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0e9687f,Pushkin 2092 ,f0e9687f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/295,5852,453,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/772,5839,456,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/295,5852,453,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/772,5839,456,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1ebb46f,Spink 106 12 Oct 94 132,f1ebb46f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1574,2073,437,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2024,2053,422,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1574,2073,437,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2024,2053,422,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f205a6b7,Este,f205a6b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9280,4374,477,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9763,4354,461,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9280,4374,477,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9763,4354,461,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f220c67c,Grun 11 233,f220c67c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1464,1057,425,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2038,1089,413,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1464,1057,425,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2038,1089,413,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2677328,Lanz 18 233,f2677328,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5815,6686,434,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6394,6669,426,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5815,6686,434,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6394,6669,426,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2d7a8dc,Gemini Dec 11 ,f2d7a8dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8217,1623,464,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8670,1607,464,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8217,1623,464,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8670,1607,464,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2e6895e,Vico 119,f2e6895e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4914,2519,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5380,2522,441,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4914,2519,462,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5380,2522,441,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f344cb8d,SCMB Jan 79 C30,f344cb8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4851,1079,433,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5465,1077,426,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4851,1079,433,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5465,1077,426,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3abd038,Doro 503 65,f3abd038,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4753,2569,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5373,2577,431,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4753,2569,445,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5373,2577,431,451/full/0/default.jpg",,,,,,
