object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/af2de817,G 97 11 Oct 99 851,af2de817,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1698,2267,428,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2333,2258,434,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1698,2267,428,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2333,2258,434,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b122d9bd,121,b122d9bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2414,3826,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2923,3839,454,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2414,3826,456,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2923,3839,454,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b20d0bee,Weil 28 Oct 99 82,b20d0bee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2833,2330,419,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3258,2313,424,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2833,2330,419,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3258,2313,424,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2fc0da9,Lanz 68 6 Jun 94 300,b2fc0da9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3996,519,417,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4431,535,415,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3996,519,417,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4431,535,415,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b34e8b9c,Peus 386 631 ,b34e8b9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2924,2196,432,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3385,2182,409,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2924,2196,432,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3385,2182,409,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b358dcf2,Berlin Mzkab 7 7 Dec 78 102,b358dcf2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/476,1894,398,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/894,1881,411,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/476,1894,398,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/894,1881,411,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7ef1743,F B+S,b7ef1743,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1383,5985,405,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1790,6005,409,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1383,5985,405,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1790,6005,409,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b84c86b8,SB 55 Sep 02 1830,b84c86b8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4210,1429,405,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4777,1474,419,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4210,1429,405,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4777,1474,419,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b90b36dd,Kurpfalz 63 12 Dec 02 242,b90b36dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2296,3851,412,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2743,3838,390,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2296,3851,412,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2743,3838,390,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9f3526c,Peus 378 392,b9f3526c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1953,995,409,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2405,991,416,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1953,995,409,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2405,991,416,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba0a9679,MM 81 18 Sep 95 245 [?],ba0a9679,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3145,3985,399,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3587,3979,425,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3145,3985,399,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3587,3979,425,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bae0766a,Noble 65 1919,bae0766a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3068,4919,405,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3488,4891,405,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3068,4919,405,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3488,4891,405,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bbc3e7ec,Berk 124 357,bbc3e7ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2903,3212,443,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3416,3205,439,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2903,3212,443,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3416,3205,439,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc7125d0,Antiqua 12 Dec 03 120,bc7125d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1074,2160,391,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1514,2181,403,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1074,2160,391,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1514,2181,403,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bcc67182,MZ 91 4 Sep 97 257,bcc67182,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1117,3580,419,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1555,3567,402,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1117,3580,419,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1555,3567,402,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be7f18cb,Berk 130 215,be7f18cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1908,4615,422,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2371,4640,430,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1908,4615,422,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2371,4640,430,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c130bf31,Waddell 44 Dec 01,c130bf31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1866,2537,451,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2341,2557,451,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1866,2537,451,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2341,2557,451,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c18a13a9,Rauch 79 2230,c18a13a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/192,4880,411,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/714,4893,413,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/192,4880,411,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/714,4893,413,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c594cd69,Sup Munoz 4 7 Jun 82 623,c594cd69,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1125,6269,444,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1679,6272,451,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1125,6269,444,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1679,6272,451,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6ba2f66,G 22 25 May 82 354,c6ba2f66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/968,1430,404,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1396,1428,402,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/968,1430,404,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1396,1428,402,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7af93fb,Peus 366 1237,c7af93fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2275,1513,370,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2722,1507,428,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2275,1513,370,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2722,1507,428,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c80b998c,M+M-Deut 11 916,c80b998c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3385,2212,407,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3818,2238,412,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3385,2212,407,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3818,2238,412,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8bc9c6b,Shore 83 38,c8bc9c6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2872,629,440,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3369,606,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2872,629,440,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3369,606,450,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c96327f4,Dragoni Fall 77 54,c96327f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2314,4798,392,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2727,4792,377,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2314,4798,392,379/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2727,4792,377,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c990487d,Rauch MBS 7 1233,c990487d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/492,3512,409,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/906,3509,400,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/492,3512,409,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/906,3509,400,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cafffc63,[Illegible],cafffc63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/841,985,498,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1386,1025,515,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/841,985,498,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1386,1025,515,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb03f661,Peus 374 502,cb03f661,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1969,5899,407,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2436,5907,399,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1969,5899,407,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2436,5907,399,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc7a330e,Clodius Sept 01,cc7a330e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,2748,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2208,2716,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,2748,453,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2208,2716,475,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd0d7c17,Holt Jun 02,cd0d7c17,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/393,4945,470,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/884,4936,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/393,4945,470,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/884,4936,463,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd2ba8bf,Noble 72 3435,cd2ba8bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/425,1402,420,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/868,1359,422,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/425,1402,420,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/868,1359,422,394/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ce13507a,NAC 40 460,ce13507a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1988,4707,468,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2588,4723,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1988,4707,468,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2588,4723,452,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ce99cc25,Murphy Aug 02,ce99cc25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2093,2136,462,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2569,2140,447,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2093,2136,462,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2569,2140,447,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cedfa848,ANE 16 Feb 88 132,cedfa848,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/1136,4903,411,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/1560,4895,411,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/1136,4903,411,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/1560,4895,411,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf172768,H 224 20 Nov 02 445,cf172768,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4424,5211,389,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4900,5193,382,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4424,5211,389,353/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4900,5193,382,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf2b13f3,Silenos Jun 2000,cf2b13f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1242,1732,410,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1664,1744,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1242,1732,410,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1664,1744,467,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1430b02,Coll Privata 13/2,d1430b02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/345,6570,418,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/854,6527,416,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/345,6570,418,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/854,6527,416,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d420fa62,Cederlind Sept 02,d420fa62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1913,2180,403,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/2371,2169,435,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1913,2180,403,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/2371,2169,435,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d48c8fa2,Pegasi Auct 6 343,d48c8fa2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,5837,432,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2204,5834,436,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,5837,432,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2204,5834,436,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d498e109,Hirsch 154 13 May 87 323,d498e109,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1009,635,383,364/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1447,646,392,373/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1009,635,383,364/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1447,646,392,373/full/0/default.jpg",,,,,,
