object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-2088,"British Museum: 1951,1115.2088","1951,1115.2088",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2089,"British Museum: 1951,1115.2089","1951,1115.2089",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2090,"British Museum: 1951,1115.2090","1951,1115.2090",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2092,"British Museum: 1951,1115.2092","1951,1115.2092",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2093,"British Museum: 1951,1115.2093","1951,1115.2093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2094,"British Museum: 1951,1115.2094","1951,1115.2094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2095,"British Museum: 1951,1115.2095","1951,1115.2095",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2096,"British Museum: 1951,1115.2096","1951,1115.2096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2097,"British Museum: 1951,1115.2097","1951,1115.2097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2098,"British Museum: 1951,1115.2098","1951,1115.2098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2099,"British Museum: 1951,1115.2099","1951,1115.2099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2101,"British Museum: 1951,1115.2101","1951,1115.2101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2102,"British Museum: 1951,1115.2102","1951,1115.2102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2103,"British Museum: 1951,1115.2103","1951,1115.2103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2104,"British Museum: 1951,1115.2104","1951,1115.2104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2105,"British Museum: 1951,1115.2105","1951,1115.2105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2106,"British Museum: 1951,1115.2106","1951,1115.2106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2107,"British Museum: 1951,1115.2107","1951,1115.2107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2108,"British Museum: 1951,1115.2108","1951,1115.2108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2109,"British Museum: 1951,1115.2109","1951,1115.2109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2163,"British Museum: 1951,1115.2163","1951,1115.2163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3707,British Museum: B.3707,B.3707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3708,British Museum: B.3708,B.3708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3709,British Museum: B.3709,B.3709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3711,British Museum: B.3711,B.3711,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-198,"British Museum: BNK,R.198","BNK,R.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.853,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12851,British Museum: R.12851,R.12851,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12852,British Museum: R.12852,R.12852,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/662244,662244: PAS Coin,662244,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,18.49,,,,,,https://finds.org.uk/images/rtyrrell/4DSCN9714.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/931926,931926: PAS Coin,931926,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,17.57,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808560,808560: PAS Coin,808560,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/903239,903239: PAS Coin,903239,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,12,18.38,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/282674,282674: PAS Coin,282674,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,12,17.8,,,,,,https://finds.org.uk/images/abrown/IKL%20SF-60FE42.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917830,917830: PAS Coin,917830,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,12,16.6,,,,,,https://finds.org.uk/images/adaubney/PUBLICBB9EEC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906106,906106: PAS Coin,906106,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,17.7,,,,,,https://finds.org.uk/images/medea1981/ASHM13711D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927608,927608: PAS Coin,927608,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,16.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/437309,437309: PAS Coin,437309,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN2011-416.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/947306,947306: PAS Coin,947306,http://www.wikidata.org/entity/Q793195,Ayot St Lawrence,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,17,,,,,,https://finds.org.uk/images/mfittock/BH3739E9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159296,159296: PAS Coin,159296,http://www.wikidata.org/entity/Q7500223,Sholden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,18,,,,,,https://finds.org.uk/images/ucljo/KENTB615E4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9565,Valentinianus I. 367-375 n. Chr.,ID9565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,12,18,https://ikmk.uni-freiburg.de/image/ID9565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9565/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9568,Valentinianus I. 367-375 n. Chr.,ID9568,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,12,18,https://ikmk.uni-freiburg.de/image/ID9568/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9568/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9568/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9568/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9566,Valentinianus I. 367-375 n. Chr.,ID9566,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,6,14,https://ikmk.uni-freiburg.de/image/ID9566/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9566/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9566/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9566/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9567,Valentinianus I. 367-375 n. Chr.,ID9567,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,6,18,https://ikmk.uni-freiburg.de/image/ID9567/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9567/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9567/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9567/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9572,Valentinianus I. 367-375 n. Chr.,ID9572,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.67,6,18,https://ikmk.uni-freiburg.de/image/ID9572/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9572/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9572/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9572/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID686,Valentinianus I. 367-375 n. Chr.,ID686,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.32,12,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID686/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID686/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID686/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID686/rs_exp.jpg,,,,,,
