object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00705,DNB RO-00705,RO-00705,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.825,5,15.6,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00705a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00705b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00705a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00705b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00706,DNB RO-00706,RO-00706,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.48,5,16.29,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00706a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00706b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00706a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00706b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00707,DNB RO-00707,RO-00707,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.72,9,16.76,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00707a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00707b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00707a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00707b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117282,Fitzwilliam Museum - Object CM.169-1978,CM.169-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.169-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.169-1978(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8d94d7af-1122-42a1-a59a-99b5cffb6e33,"Münze, Quinar, 98 v. Chr.",42966,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.649,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42966/record_DE-MUS-062622_kenom_42966_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42966/record_DE-MUS-062622_kenom_42966_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42966/record_DE-MUS-062622_kenom_42966_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42966/record_DE-MUS-062622_kenom_42966_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42966/record_DE-MUS-062622_kenom_42966_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42966/record_DE-MUS-062622_kenom_42966_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53577,Röm. Republik: T. Cloulius 98 v. Chr.,ID53577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,6,15,https://www.ikmk.at/image/ID53577/vs_opt.jpg,https://www.ikmk.at/image/ID53577/rs_thumb.jpg,https://www.ikmk.at/image/ID53577/vs_org.jpg,https://www.ikmk.at/image/ID53577/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252651,Röm. Republik: T. Clovli 98 v. Chr.,18252651,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.74,12,15,https://ikmk.smb.museum/image/18252651/vs_thumb.jpg,https://ikmk.smb.museum/image/18252651/rs_thumb.jpg,https://ikmk.smb.museum/image/18252651/vs_exp.jpg,https://ikmk.smb.museum/image/18252651/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252650,Röm. Republik: T. Clovli 98 v. Chr.,18252650,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.78,3,14,https://ikmk.smb.museum/image/18252650/vs_thumb.jpg,https://ikmk.smb.museum/image/18252650/rs_thumb.jpg,https://ikmk.smb.museum/image/18252650/vs_exp.jpg,https://ikmk.smb.museum/image/18252650/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252649,Röm. Republik: T. Clovli 98 v. Chr.,18252649,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.89,6,17,https://ikmk.smb.museum/image/18252649/vs_thumb.jpg,https://ikmk.smb.museum/image/18252649/rs_thumb.jpg,https://ikmk.smb.museum/image/18252649/vs_exp.jpg,https://ikmk.smb.museum/image/18252649/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39025KB,Quinarius - Sydenham 586b - Crawford 332/1c,BAD0572,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.9,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46880;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46880;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46880;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46880;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46880;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46880;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T35B048B,Quinarius - Sydenham 586b - Crawford 332/1c,BAD0573,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.8,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46881;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46881;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46881;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46881;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46881;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46881;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1782,"British Museum: 2002,0102.1782","2002,0102.1782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e66a8d08_5197_477d_b1cf_a3c100a7ace6/small_00627095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e66a8d08_5197_477d_b1cf_a3c100a7ace6/large_00627095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1785,"British Museum: 2002,0102.1785","2002,0102.1785",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e822c37a_7d6d_4a5c_9f16_a3c100a7b0d4/small_00627098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e822c37a_7d6d_4a5c_9f16_a3c100a7b0d4/large_00627098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1781,"British Museum: 2002,0102.1781","2002,0102.1781",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48712f9c_214b_4167_86d5_a3c100a7ab8b/small_00627094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48712f9c_214b_4167_86d5_a3c100a7ab8b/large_00627094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-197,"British Museum: 1901,0407.197","1901,0407.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11d9e25c_5008_4fa2_b024_a3c10087efe6/small_00619462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11d9e25c_5008_4fa2_b024_a3c10087efe6/large_00619462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-194,"British Museum: 1901,0407.194","1901,0407.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bf060b13_f485_491e_865e_a3c10087ee7e/small_00619461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bf060b13_f485_491e_865e_a3c10087ee7e/large_00619461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-192,"British Museum: 1901,0407.192","1901,0407.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4de7e33d_9d5b_4253_8bb5_a3c10087ed0c/small_00619460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4de7e33d_9d5b_4253_8bb5_a3c10087ed0c/large_00619460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-189,"British Museum: 1901,0407.189","1901,0407.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/95f10f50_93f8_4a82_bfe6_a3c10087e8f4/small_00619458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/95f10f50_93f8_4a82_bfe6_a3c10087e8f4/large_00619458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8004,British Museum: R.8004,R.8004,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad743ef1_7cb2_4746_91d4_a3c10087eb67/small_00619459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad743ef1_7cb2_4746_91d4_a3c10087eb67/large_00619459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-203,"British Museum: 1901,0407.203","1901,0407.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/963bf42a_d09c_497a_8465_a3c10087f2e6/small_00619464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/963bf42a_d09c_497a_8465_a3c10087f2e6/large_00619464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1784,"British Museum: 2002,0102.1784","2002,0102.1784",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a804225_42ae_4097_a3ca_a3c100a7af7e/small_00627097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a804225_42ae_4097_a3ca_a3c100a7af7e/large_00627097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1788,"British Museum: 2002,0102.1788","2002,0102.1788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee3df613_11a2_4bc4_898b_a3c100a7b545/small_00627101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee3df613_11a2_4bc4_898b_a3c100a7b545/large_00627101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-202,"British Museum: 1901,0407.202","1901,0407.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe738dd2_9d64_4254_b5d8_a3c10087f19a/small_00619463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe738dd2_9d64_4254_b5d8_a3c10087f19a/large_00619463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-187,"British Museum: 1901,0407.187","1901,0407.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a32fb8d4_7125_4d33_8361_a3c10087e7c8/small_00619457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a32fb8d4_7125_4d33_8361_a3c10087e7c8/large_00619457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-185,"British Museum: 1901,0407.185","1901,0407.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7ff0ba2_d4f5_4489_b359_a3c10087e5d4/small_00619456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7ff0ba2_d4f5_4489_b359_a3c10087e5d4/large_00619456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1789,"British Museum: 2002,0102.1789","2002,0102.1789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/578eedc3_a891_4336_bc17_a3c100a7b68d/small_00627102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/578eedc3_a891_4336_bc17_a3c100a7b68d/large_00627102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1786,"British Museum: 2002,0102.1786","2002,0102.1786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/012de4c6_c885_402a_9a3a_a3c100a7b233/small_00627099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/012de4c6_c885_402a_9a3a_a3c100a7b233/large_00627099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1787,"British Museum: 2002,0102.1787","2002,0102.1787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3820a770_fff9_4aad_bf58_a3c100a7b37b/small_00627100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3820a770_fff9_4aad_bf58_a3c100a7b37b/large_00627100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1780,"British Museum: 2002,0102.1780","2002,0102.1780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9427718_9bcc_4658_a9a7_a3c100a7a9f4/small_00627093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9427718_9bcc_4658_a9a7_a3c100a7a9f4/large_00627093_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1783,"British Museum: 2002,0102.1783","2002,0102.1783",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e382bd46_341a_4680_8b58_a3c100a7ae40/small_00627096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e382bd46_341a_4680_8b58_a3c100a7ae40/large_00627096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-206,"British Museum: 1901,0407.206","1901,0407.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9916e421_5671_47e1_bab7_a3c10087f583/small_00619466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9916e421_5671_47e1_bab7_a3c10087f583/large_00619466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-2,"British Museum: 1928,0414.2","1928,0414.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3978022e_3934_4063_a0a5_a3c10087f41b/small_00619465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3978022e_3934_4063_a0a5_a3c10087f41b/large_00619465_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID251,Römische Republik: T. Clovli (T. Cloelius) 98 v. Chr.,ID251,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,1.50,6,15,http://www.ikmk.uni-kiel.de/image/ID251/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID251/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID251/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID251/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID925,Römische Republik: T. Cloelius 98 v. Chr.,ID925,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.58,12,15,https://www.ikmk.uni-tuebingen.de/image/ID925/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID925/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID925/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID925/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID12,Röm. Republik: T. Cloelius 98 v. Chr.,ID12,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.37,6,15,https://www.univie.ac.at/ikmk/image/ID12/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID12/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID12/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID12/rs_exp.jpg,,,,,,
