object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.85117,"Silver Tetradrachm, Ptolemais-Ake, 307 BCE–306 BCE. 1944.100.85117",1944.100.85117,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85117.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3299,Price 3299,Ptolemais-Ake,Tetradrachm,
http://numismatics.org/collection/1967.152.289,"Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1967.152.289",1967.152.289,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.289.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.206,Price 206,,Tetradrachm,
http://numismatics.org/collection/1944.100.12977,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.12977",1944.100.12977,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12977.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.4,Price 4,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12987,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.12987",1944.100.12987,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12987.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.4,Price 4,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26451,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26451",1944.100.26451,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26451.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26722,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26722",1944.100.26722,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26722.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.6,Price 6,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26861,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26861",1944.100.26861,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26861.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.23,Price 23,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26885,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26885",1944.100.26885,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26885.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.38,Price 38,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27582,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27582",1944.100.27582,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27582.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.83,Price 83,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27591,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27591",1944.100.27591,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27591.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.83,Price 83,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27592,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27592",1944.100.27592,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27592.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.83,Price 83,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27647,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27647",1944.100.27647,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27647.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.89,Price 89,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27648,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27648",1944.100.27648,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27648.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.89,Price 89,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27654,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27654",1944.100.27654,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27654.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.99,Price 99,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27676,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27676",1944.100.27676,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27676.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.99,Price 99,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27698,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27698",1944.100.27698,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27698.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27715,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27715",1944.100.27715,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27715.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27747,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27747",1944.100.27747,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27747.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27780,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27780",1944.100.27780,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27780.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27792,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27792",1944.100.27792,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27792.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28007,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28007",1944.100.28007,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28007.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28011,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28011",1944.100.28011,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28011.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28017,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28017",1944.100.28017,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28017.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28056,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28056",1944.100.28056,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28056.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28073,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28073",1944.100.28073,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28073.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28074,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28074",1944.100.28074,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28074.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28077,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28077",1944.100.28077,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28077.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29776,"Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29776",1944.100.29776,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29776.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1351,Price 1351,Lampsacus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29789,"Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29789",1944.100.29789,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29789.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1355,Price 1355,Lampsacus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29803,"Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29803",1944.100.29803,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29803.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1355,Price 1355,Lampsacus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29813,"Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29813",1944.100.29813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29813.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1355,Price 1355,Lampsacus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29815,"Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29815",1944.100.29815,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29815.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1355,Price 1355,Lampsacus,Tetradrachm,Alexander III of Macedon
