object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d863ada8,Vico 116 161,d863ada8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/369,2517,482,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/851,2490,467,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/369,2517,482,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/851,2490,467,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d86fcc61,Arte 25 461,d86fcc61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/5925,4632,501,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/6521,4647,459,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/5925,4632,501,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/6521,4647,459,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d879aea9,De Nicola Oct 79 169,d879aea9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7757,1872,511,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/8268,1827,481,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7757,1872,511,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/8268,1827,481,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8b089f9,Nilus Aug 09,d8b089f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4121,4371,493,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4614,4329,435,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4121,4371,493,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4614,4329,435,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8b20970,Zappa Dec 03,d8b20970,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/329,5524,450,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/777,5506,466,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/329,5524,450,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/777,5506,466,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8c2b1e7,Pagane Oct 2000,d8c2b1e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8953,2469,529,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9523,2464,458,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8953,2469,529,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9523,2464,458,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d94d0c64,G 30 2588,d94d0c64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/295,2018,486,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/823,2021,456,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/295,2018,486,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/823,2021,456,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9621a02,NOLA Jun 06,d9621a02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5473,4269,518,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6092,4242,502,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5473,4269,518,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6092,4242,502,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d99ac788,"Kress 124, 29 Nov 62 448",d99ac788,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/8678,3027,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/9131,3017,431,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/8678,3027,451,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/9131,3017,431,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9c26b41,Herrero 5 May 11 170,d9c26b41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/3791,2512,505,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/4294,2525,493,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/3791,2512,505,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/4294,2525,493,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da2a1aba,G 151 333,da2a1aba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4119,54,473,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4751,51,480,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4119,54,473,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4751,51,480,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da4163e0,A+C 26 May 10 2055,da4163e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2503,503,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2944,487,468,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2503,503,443,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2944,487,468,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da4a9fb0,Mu 18 200,da4a9fb0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4052,2873,469,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4617,2866,471,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4052,2873,469,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4617,2866,471,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da863666,"Bolaffi 31, Nov 17 77",da863666,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2557,2944,479,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3051,2944,459,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2557,2944,479,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3051,2944,459,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db36baaa,K+M FPL 52 Sep 83 291,db36baaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/4325,3264,499,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/4819,3256,507,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/4325,3264,499,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/4819,3256,507,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db42f07c,Lusitania Jun 11,db42f07c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2468,5193,516,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2991,5183,528,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2468,5193,516,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2991,5183,528,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db4cccf4,NAC 51 708,db4cccf4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/2743,770,473,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3244,754,458,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/2743,770,473,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3244,754,458,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db5557b9,3 Dec 77 Lanz 10 272,db5557b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3416,3816,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3875,3813,460,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3416,3816,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3875,3813,460,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc29c8fb,NAC F 1391,dc29c8fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2492,947,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2974,939,457,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2492,947,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2974,939,457,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc6f5e68,McCabe Aug 12,dc6f5e68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3174,4585,472,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3642,4576,455,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3174,4585,472,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3642,4576,455,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc7dfb53,Parma 5284,dc7dfb53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4096,4068,441,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4542,4058,466,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4096,4068,441,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/4542,4058,466,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc9d1847,Nomisma MBS 29 Mar 97 234,dc9d1847,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8973,4222,455,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9525,4220,460,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8973,4222,455,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9525,4220,460,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dce4475b,Ceder. 86 293,dce4475b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/208,1864,514,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/724,1849,496,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/208,1864,514,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/724,1849,496,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dcf71146,Brandt Apr 14,dcf71146,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/5100,6243,482,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/5609,6225,473,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/5100,6243,482,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/5609,6225,473,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd4cb02e,Thesaurus 3 235,dd4cb02e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/215,2446,476,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/728,2473,478,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/215,2446,476,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/728,2473,478,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd7be945,Vico 119 906,dd7be945,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/4188,3767,463,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/4655,3758,453,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/4188,3767,463,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/4655,3758,453,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de3670c1,A 25 676,de3670c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/521,1016,477,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/1009,989,454,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/521,1016,477,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/1009,989,454,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de4ea300,Crippa 1966-4 470,de4ea300,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/259,2961,520,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/775,2965,530,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/259,2961,520,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/775,2965,530,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de542818,Alvarelhos,de542818,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/257,1907,449,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/802,1893,424,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/257,1907,449,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/802,1893,424,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de8139c4,G 204 1974,de8139c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/550,2417,461,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/1018,2433,486,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/550,2417,461,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/1018,2433,486,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de979ebb,"Owl BBS 4, 1 Aug 84 71",de979ebb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3699,3429,505,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/4211,3422,478,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3699,3429,505,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/4211,3422,478,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df6d970a,"Elsen 55, 19 Sep 98 405",df6d970a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/1534,4358,480,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2019,4350,481,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/1534,4358,480,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2019,4350,481,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfcf2183,T 58 161,dfcf2183,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/1461,1324,478,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/1937,1326,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/1461,1324,478,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/1937,1326,458,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dffec302,CNR V 19-1 Feb 94 158,dffec302,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1270,6008,468,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1795,6020,449,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1270,6008,468,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1795,6020,449,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e028fdda,Cr. de la Bourse FPL May 76 79,e028fdda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3505,2866,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3960,2876,433,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3505,2866,447,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/3960,2876,433,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e09daa6d,Tiber 446,e09daa6d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/311,6480,442,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/748,6480,442,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/311,6480,442,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/748,6480,442,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0a74760,"M+M-W, Feb 05",e0a74760,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/264,5849,516,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/811,5863,473,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/264,5849,516,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/811,5863,473,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e114e038,Nomisma 20 68,e114e038,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9047,5439,466,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9521,5452,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9047,5439,466,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9521,5452,456,470/full/0/default.jpg",,,,,,
