object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1308,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1308",1984.67.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1316,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1316",1984.67.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1348,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1348",1984.67.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1401,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1401",1984.67.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1404,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1404",1984.67.1404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1261,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1261",1984.67.1261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1267,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1267",1984.67.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1322,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1322",1984.67.1322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1328,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1328",1984.67.1328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1333,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1333",1984.67.1333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1389,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1389",1984.67.1389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1400,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1400",1984.67.1400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1406,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1406",1984.67.1406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1251,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1251",1984.67.1251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1304,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1304",1984.67.1304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1417,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1417",1984.67.1417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1421,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1421",1984.67.1421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1422,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1422",1984.67.1422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1384,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1384",1984.67.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1391,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1391",1984.67.1391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1393,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1393",1984.67.1393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3501,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.3501",1984.67.3501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1337,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1337",1984.67.1337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1373,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1373",1984.67.1373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1342,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1342",1984.67.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1110,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1984.67.1110",1984.67.1110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1110.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149301,Fitzwilliam Museum - Object CM.NW.247-R,CM.NW.247-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.38,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.247-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.247-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75226,Antoninianus van Tetricus II (onder Tetricus I) in biljoen,PMP-R.-3654,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.65,12,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3654_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3654_g.jpg,,,,
https://hdl.handle.net/21.15108/75228,Antoninianus van Tetricus II (onder Tetricus I) in biljoen,PMP-R.-4175,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.79,12,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4175_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4175_g.jpg,,,,
https://hdl.handle.net/21.15108/75783,Antoninianus van Tetricus II (onder Tetricus I) in biljoen,PMP-R.-4203,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.86,6,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4203_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4203_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.296,"Antoninianus of Tetricus II, 270-273. 1991.17.296.",1991.17.296,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.68,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699563/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699564/info.json,,
http://coins.lib.virginia.edu/id/1991.17.295,"Antoninianus of Tetricus II, 270-273. 1991.17.295.",1991.17.295,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.67,7,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699561/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699562/info.json,,
http://coins.lib.virginia.edu/id/1991.17.294,"Antoninianus of Tetricus II, 270-273. 1991.17.294.",1991.17.294,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.51,7,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699559/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699560/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699559/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699560/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699559/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699560/info.json,,
http://gams.uni-graz.at/o:numis.2392,Tetricus I. (271-274); Colonia Agrippinensium; 272 - 273; Antoninian; MGK 769,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1516,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.59,12,,"http://gams.uni-graz.at/iiif/o:numis.2392/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2392/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2392/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2392/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2392/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2392/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/334532,334532: PAS Coin,334532,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335160,335160: PAS Coin,335160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335161,335161: PAS Coin,335161,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335162,335162: PAS Coin,335162,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335163,335163: PAS Coin,335163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335164,335164: PAS Coin,335164,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
