object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/c2013202,A+C 262 273,c2013202,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/8391,1085,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/8856,1099,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/8391,1085,475,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/8856,1099,466,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2dc98a2,Semenzato 9 Nov 89 67,c2dc98a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2675,6659,460,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3137,6649,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2675,6659,460,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3137,6649,450,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c345a321,Savoca Blue 9 1204,c345a321,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2767,4688,447,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3211,4689,446,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2767,4688,447,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3211,4689,446,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3469e46,Ars Antiqua 2 4 Oct 01 164,c3469e46,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7029,4187,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7629,4193,473,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7029,4187,479,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7629,4193,473,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3a8ecb6,Univ. of Saskatoon Nov 2002,c3a8ecb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/8448,63,488,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/8944,65,498,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/8448,63,488,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/8944,65,498,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c46c4864,Cayon 31 Jan 16 58,c46c4864,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2744,2084,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3213,2084,456,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2744,2084,462,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3213,2084,456,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c473bfea,Catawiki 20 Nov 18 Anc. Greeks ,c473bfea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5008,59,472,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5484,44,467,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5008,59,472,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5484,44,467,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4a2efbb,Berk 169 273,c4a2efbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2780,5165,424,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3246,5166,421,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2780,5165,424,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3246,5166,421,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4e21f40,A+C 295 1059,c4e21f40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1379,2128,477,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1846,2096,453,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1379,2128,477,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1846,2096,453,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c51b1ab4,Vico 137 194,c51b1ab4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5872,6156,451,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6320,6152,449,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5872,6156,451,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6320,6152,449,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c51dd45f,F+S Jan 06,c51dd45f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4823,4633,492,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5325,4629,490,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4823,4633,492,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5325,4629,490,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c58c337f,NAC 78 1973,c58c337f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/2573,6193,454,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3050,6195,456,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/2573,6193,454,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3050,6195,456,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5ddf310,Inasta 55 301,c5ddf310,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8363,3332,482,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8836,3310,484,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8363,3332,482,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8836,3310,484,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5e3e6cb,Vico 148 556,c5e3e6cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2543,3126,431,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3128,3108,431,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2543,3126,431,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3128,3108,431,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6051535,H 221 2 May 02 629,c6051535,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6041,615,460,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6533,598,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6041,615,460,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6533,598,466,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c63aaf1c,Medit. Aug 05,c63aaf1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/5962,5169,468,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6449,5154,476,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/5962,5169,468,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6449,5154,476,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6efc840,Herrero 24 Mar 88 166,c6efc840,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/5054,6701,473,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/5552,6675,436,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/5054,6701,473,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/5552,6675,436,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c73e3454,Inasta 56 273,c73e3454,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6123,1011,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6584,1003,457,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6123,1011,457,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6584,1003,457,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7c23a67,AT Aug 02,c7c23a67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/226,5849,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/703,5847,473,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/226,5849,475,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/703,5847,473,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c88b8d7c,Lanz 18 13 May 80 235,c88b8d7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4806,1068,491,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5404,1064,489,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4806,1068,491,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5404,1064,489,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c89167a8,Enache Aug 15,c89167a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7214,2076,448,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7664,2077,475,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7214,2076,448,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7664,2077,475,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8c47951,Gal. Numis Jan 2012,c8c47951,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/6089,4212,482,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/6567,4208,462,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/6089,4212,482,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/6567,4208,462,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9f2fc8d,Naville 41 460,c9f2fc8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/3671,4736,478,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/4139,4713,474,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/3671,4736,478,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/4139,4713,474,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cab42d13,Inasta 18 2526,cab42d13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2639,578,460,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3123,564,443,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2639,578,460,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3123,564,443,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/caca4abe,N. Circ May 80 3507,caca4abe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8369,2205,427,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8773,2214,419,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8369,2205,427,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8773,2214,419,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb283cb0,Noble 77 3447,cb283cb0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1444,76,475,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1915,92,471,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1444,76,475,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1915,92,471,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbbd584e,VE 1979-3 36,cbbd584e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1419,1577,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1878,1563,491,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1419,1577,463,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1878,1563,491,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbca5694,Pagane Dec 03,cbca5694,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6143,38,461,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6611,31,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6143,38,461,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6611,31,454,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbfdbd09,Num Ivlia Sep 13,cbfdbd09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8298,4464,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8773,4475,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8298,4464,477,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8773,4475,464,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc16dcdc,M+M FPL 339 Oct 72 29,cc16dcdc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7133,6209,468,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7672,6213,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7133,6209,468,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7672,6213,464,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc64d72a,A+N 1967-7+8 257,cc64d72a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6019,1078,479,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6519,1082,469,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6019,1078,479,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6519,1082,469,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ccf5d225,NFA MBS 14 Dec 89 1052,ccf5d225,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7227,4708,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7707,4698,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7227,4708,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7707,4698,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd4e6211,Parma 5273,cd4e6211,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2593,2109,458,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3045,2100,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2593,2109,458,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3045,2100,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd643b3d,N. Circ May 79 5117,cd643b3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/213,1844,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/665,1844,436,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/213,1844,448,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/665,1844,436,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ceb35687,Silenos IN Feb 2000,ceb35687,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/4870,3730,456,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/5322,3720,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/4870,3730,456,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/5322,3720,456,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cebdc36c,Auctiones 56e Jun 17 105,cebdc36c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/7085,3226,473,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/7554,3206,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/7085,3226,473,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/7554,3206,466,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf23f08a,G 44 648,cf23f08a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/5973,6641,449,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6419,6621,448,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/5973,6641,449,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/6419,6621,448,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf8fcff8,IV-Lon 16 342,cf8fcff8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1405,84,487,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1918,65,481,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1405,84,487,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1918,65,481,472/full/0/default.jpg",,,,,,
