object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.503,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.503",1984.67.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.505,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.505",1984.67.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.508,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.508",1984.67.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.508.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.508.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.508.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.510,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.510",1984.67.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.23,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.23",1984.67.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,7,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.7,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.7",1984.67.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.7.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184524,Antoninianus of Tetricus I,1976.40.202,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.65,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08277_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08277_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184524,
http://coins.lib.virginia.edu/id/1991.17.282,"Antoninianus of Tetricus I, 270-273. 1991.17.282.",1991.17.282,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.13,1,17.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699533/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699534/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699533/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699534/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699533/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699534/info.json,,
http://coins.lib.virginia.edu/id/1991.17.283,"Antoninianus of Tetricus I, 270-273. 1991.17.283.",1991.17.283,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.25,1,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699535/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699536/info.json,,
http://coins.lib.virginia.edu/id/1991.17.284,"Antoninianus of Tetricus I, 270-273. 1991.17.284.",1991.17.284,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.55,6,17.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699537/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699538/info.json,,
https://hdl.handle.net/428894.vzg/6b2a7239-159f-4d0b-bf7e-c05ae2d9106d,"Münze, Antoninian, 271 - 274 n. Chr.",159168,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.043,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159168/record_DE-MUS-062622_kenom_159168_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159168/record_DE-MUS-062622_kenom_159168_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159168/record_DE-MUS-062622_kenom_159168_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159168/record_DE-MUS-062622_kenom_159168_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159168/record_DE-MUS-062622_kenom_159168_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159168/record_DE-MUS-062622_kenom_159168_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/754a79f2-b300-4205-95f9-8dcf23c665cc,"Münze, Antoninian, 271 - 274 n. Chr.",159169,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.826,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159169/record_DE-MUS-062622_kenom_159169_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159169/record_DE-MUS-062622_kenom_159169_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159169/record_DE-MUS-062622_kenom_159169_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159169/record_DE-MUS-062622_kenom_159169_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159169/record_DE-MUS-062622_kenom_159169_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159169/record_DE-MUS-062622_kenom_159169_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/335125,335125: PAS Coin,335125,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351831,351831: PAS Coin,351831,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357222,357222: PAS Coin,357222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363468,363468: PAS Coin,363468,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363469,363469: PAS Coin,363469,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363470,363470: PAS Coin,363470,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363471,363471: PAS Coin,363471,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363472,363472: PAS Coin,363472,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363473,363473: PAS Coin,363473,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363474,363474: PAS Coin,363474,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363475,363475: PAS Coin,363475,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363476,363476: PAS Coin,363476,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363477,363477: PAS Coin,363477,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363478,363478: PAS Coin,363478,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363479,363479: PAS Coin,363479,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363480,363480: PAS Coin,363480,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363481,363481: PAS Coin,363481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371703,371703: PAS Coin,371703,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379366,379366: PAS Coin,379366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381357,381357: PAS Coin,381357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381358,381358: PAS Coin,381358,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381359,381359: PAS Coin,381359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381360,381360: PAS Coin,381360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381361,381361: PAS Coin,381361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381362,381362: PAS Coin,381362,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381363,381363: PAS Coin,381363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381364,381364: PAS Coin,381364,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381365,381365: PAS Coin,381365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381366,381366: PAS Coin,381366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381390,381390: PAS Coin,381390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/161924,161924: PAS Coin,161924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,17.2,,,,,,https://finds.org.uk/images/dwatters/Roman%20coin%2006%20257%20-%2038.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1962-0410-46,"British Museum: 1962,0410.46","1962,0410.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID804,Tetricus I. 271-274 n. Chr.,ID804,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.24,1,19,https://muenzkatalog.hhu-hosting.de/image/ID804/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID804/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID804/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID804/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID848,Tetricus I. 271-274 n. Chr.,ID848,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.55,11,19,https://muenzkatalog.hhu-hosting.de/image/ID848/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID848/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID848/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID848/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1262,Tetricus I. 271-274 n. Chr.,ID1262,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.42,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1262/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1262/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1262/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1262/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID939,Tetricus I. 271-274 n. Chr.,ID939,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.00,12,19,https://muenzkatalog.hhu-hosting.de/image/ID939/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID939/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID939/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID939/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1114,Tetricus I. 271-274 n. Chr.,ID1114,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.42,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1114/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1114/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1114/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1114/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1363,Tetricus I. 271-274 n. Chr.,ID1363,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.43,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1363/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1363/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1363/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1363/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID986,Tetricus I. 271-274 n. Chr.,ID986,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.81,12,20,https://muenzkatalog.hhu-hosting.de/image/ID986/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID986/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID986/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID986/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID769,Tetricus I. 271-274 n. Chr.,ID769,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.15,6,18,https://muenzkatalog.hhu-hosting.de/image/ID769/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID769/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID769/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID769/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1008,Tetricus I. 271-274 n. Chr.,ID1008,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.22,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1008/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1008/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1008/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1008/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID782,Tetricus I. 271-274 n. Chr.,ID782,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.98,6,19,https://muenzkatalog.hhu-hosting.de/image/ID782/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID782/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID782/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID782/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID572,Tetricus I. 271-274 n. Chr.,ID572,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.55,6,20,https://muenzkatalog.hhu-hosting.de/image/ID572/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID572/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID572/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID572/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID610,Tetricus I. 271-274 n. Chr.,ID610,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.24,6,20,https://muenzkatalog.hhu-hosting.de/image/ID610/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID610/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID610/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID610/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID975,Tetricus I. 271-274 n. Chr.,ID975,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.39,6,20,https://muenzkatalog.hhu-hosting.de/image/ID975/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID975/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID975/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID975/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID640,Tetricus I. 271-274 n. Chr.,ID640,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.83,7,19,https://muenzkatalog.hhu-hosting.de/image/ID640/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID640/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID640/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID640/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID889,Tetricus I. 271-274 n. Chr.,ID889,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.90,7,19,https://muenzkatalog.hhu-hosting.de/image/ID889/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID889/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID889/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6585,Tetricus I. 271-274 n. Chr.,ID6585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,1,18,https://ikmk.uni-freiburg.de/image/ID6585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6585/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6601,Tetricus I. 271-274 n. Chr.,ID6601,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,1,18,https://ikmk.uni-freiburg.de/image/ID6601/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6601/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6601/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6601/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6589,Tetricus I. 271-274 n. Chr.,ID6589,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,11,20,https://ikmk.uni-freiburg.de/image/ID6589/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6589/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6589/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6589/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1066,Tetricus I. 272-273 n. Chr.,ID1066,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.76,12,15,https://numid.uni-koeln.de/image/ID1066/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1066/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1066/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1066/rs_exp.jpg,,,,,,
