object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/fcbf689b,Este ,fcbf689b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4117,6577,461,440/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4117,6577,461,440/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/fd061774,K 53e 8119,fd061774,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8572,1588,454,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/9022,1605,446,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8572,1588,454,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/9022,1605,446,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fdb82f76,Rauch E10 14 Jul 11 208,fdb82f76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/210,5716,443,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/775,5712,443,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/210,5716,443,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/775,5712,443,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe1215b1,Elsen 92 199,fe1215b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6088,1075,457,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6557,1061,455,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6088,1075,457,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6557,1061,455,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/feada773,EH 55 46,feada773,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4880,4657,452,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5403,4649,462,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4880,4657,452,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5403,4649,462,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fec2b5e0,Nomisma 26 1115,fec2b5e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4933,30,433,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5380,51,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4933,30,433,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5380,51,439,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e8a8fbb,Savoca 23 408,0e8a8fbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/330,5224,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/771,5236,449,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/330,5224,445,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/771,5236,449,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/426d6153,Naumann 50 Jan 17 450,426d6153,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5653,4158,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6107,4152,449,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5653,4158,464,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6107,4152,449,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/540c98bf,Savoca 22 388,540c98bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/220,6705,468,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/686,6714,463,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/220,6705,468,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/686,6714,463,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca9a1090,CNG 171 ,ca9a1090,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3698,6628,377,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4068,6621,377,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3698,6628,377,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4068,6621,377,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30a96702,SB 59 6153,30a96702,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/219,6703,417,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/808,6687,405,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/219,6703,417,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/808,6687,405,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30a9f577,CNG 79 Dec 03,30a9f577,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/1600,3517,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2043,3505,451,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/1600,3517,456,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2043,3505,451,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79053250,Lanz 125 579,79053250,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5994,6618,430,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6551,6599,428,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5994,6618,430,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6551,6599,428,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/842e5090,Chicago Art Inst 1922.4258,842e5090,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7079,3584,466,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7543,3586,466,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7079,3584,466,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7543,3586,466,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d812e99f,CNG 118 Jul 05,d812e99f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7104,1072,462,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7557,1079,475,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7104,1072,462,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7557,1079,475,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e370727b,Naville 31 332,e370727b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3785,583,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4244,570,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3785,583,457,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4244,570,457,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe47f64f,Art Coins Roma 4 862,fe47f64f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7144,509,409,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7596,488,415,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7144,509,409,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7596,488,415,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39183c1c,Naville 34 427,39183c1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/2659,4999,448,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/3100,4991,452,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/2659,4999,448,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/3100,4991,452,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3c51456,Naville 26 245,c3c51456,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7306,2071,450,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7749,2105,443,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7306,2071,450,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7749,2105,443,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8742d344,Vassar 59.2.216,8742d344,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,17.9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5019,1995,477,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5532,1987,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5019,1995,477,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/5532,1987,457,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfcabca5,A. Rude 13 19 Feb 88 95,dfcabca5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,17.9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3452,5592,459,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4038,5592,457,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3452,5592,459,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4038,5592,457,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/036485e0,NAC N 1546,036485e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8472,3191,437,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8956,3191,435,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8472,3191,437,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8956,3191,435,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/090e2cd0,Pecunem Online 2 Mar 17 142,090e2cd0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3750,3128,471,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4219,3110,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3750,3128,471,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4219,3110,465,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dd0aa21,Pecunem 37 616,0dd0aa21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3929,46,451,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4370,32,435,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3929,46,451,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4370,32,435,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c07bd06,Pecunem 33 440,2c07bd06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/2618,2424,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3072,2428,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/2618,2424,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3072,2428,468,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f621c21,Varesi 7 Apr 18 312,7f621c21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7870,2946,443,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8304,2939,443,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7870,2946,443,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8304,2939,443,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81faed0d,Pecunem 15 530,81faed0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1421,5878,492,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1904,5908,498,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1421,5878,492,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/1904,5908,498,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a705ec31,Naville 60 [sic] 562,a705ec31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6070,5586,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6540,5610,461,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6070,5586,468,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6540,5610,461,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/571cc878,Naville 43 383,571cc878,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,18.6,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8347,4090,468,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8807,4084,442,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8347,4090,468,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8807,4084,442,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47a126ad,Tkalec 9 May 11 108,47a126ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3684,2115,469,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4173,2113,469,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3684,2115,469,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4173,2113,469,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6d438f0c,CNG 88 Apr 04 ,6d438f0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4763,1054,467,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5221,1074,502,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4763,1054,467,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5221,1074,502,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15ef6b03,Pecunem 16 781,15ef6b03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6767,2544,456,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7214,2551,473,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6767,2544,456,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7214,2551,473,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12ba788e,CNG 108 498 ,12ba788e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9009,5552,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9469,5537,491,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9009,5552,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9469,5537,491,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47e9f8cc,Semenzato 29 Nov 80 225,47e9f8cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/111,4273,407,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/757,4299,435,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/111,4273,407,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/757,4299,435,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/974b052e,Faina 719,974b052e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/6230,3181,426,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/6685,3181,419,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/6230,3181,426,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/6685,3181,419,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2951a893,Roma Num 44 533,2951a893,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,1,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1485,4428,472,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1951,4424,461,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1485,4428,472,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1951,4424,461,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bbbb0356,CGB 29 73,bbbb0356,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,1,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/2567,2588,452,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3011,2583,448,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/2567,2588,452,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3011,2583,448,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a9639eb,SNR-M 2576,0a9639eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1365,6607,444,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1957,6597,421,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1365,6607,444,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1957,6597,421,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/120eadf8,Gal. Num. 1 203,120eadf8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7300,35,480,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7786,32,486,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7300,35,480,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7786,32,486,469/full/0/default.jpg",,,,,,
