object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-6387,British Museum: B.6387,B.6387,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1e6ae389_2d0e_4c4e_88a8_a73800fcf05e/small_BM_08756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1e6ae389_2d0e_4c4e_88a8_a73800fcf05e/large_BM_08756.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/1e6ae389_2d0e_4c4e_88a8_a73800fcf05e/BM_08756.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6388,British Museum: B.6388,B.6388,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3bb3a268_edb3_4410_ad4b_a73800fcf341/small_BM_08762.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3bb3a268_edb3_4410_ad4b_a73800fcf341/large_BM_08762.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/3bb3a268_edb3_4410_ad4b_a73800fcf341/BM_08762.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6385,British Museum: B.6385,B.6385,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/45fb9a3d_3917_4eac_b9bd_a73800fcebdf/small_BM_08747.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/45fb9a3d_3917_4eac_b9bd_a73800fcebdf/large_BM_08747.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/45fb9a3d_3917_4eac_b9bd_a73800fcebdf/BM_08747.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-0217-5,"British Museum: 1958,0217.5","1958,0217.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4c924dc1_9552_4b56_be36_a73800fcea64/small_BM_08744.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4c924dc1_9552_4b56_be36_a73800fcea64/large_BM_08744.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/4c924dc1_9552_4b56_be36_a73800fcea64/BM_08744.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-15,"British Museum: 1956,0402.15","1956,0402.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/54f4d9d1_c82a_42b1_b3f9_a73800fcf1bd/small_BM_08759.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/54f4d9d1_c82a_42b1_b3f9_a73800fcf1bd/large_BM_08759.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/54f4d9d1_c82a_42b1_b3f9_a73800fcf1bd/BM_08759.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-13,"British Museum: 1956,0402.13","1956,0402.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7d5d38a4_0f8b_4fe0_9c6d_a73800fcf4aa/small_BM_08765.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7d5d38a4_0f8b_4fe0_9c6d_a73800fcf4aa/large_BM_08765.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7d5d38a4_0f8b_4fe0_9c6d_a73800fcf4aa/BM_08765.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6386,British Museum: B.6386,B.6386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c7e1979e_c2fb_48aa_b833_a73800fced68/small_BM_08750.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c7e1979e_c2fb_48aa_b833_a73800fced68/large_BM_08750.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c7e1979e_c2fb_48aa_b833_a73800fced68/BM_08750.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-10,"British Museum: 1956,0402.10","1956,0402.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d3f5cf3f_4486_4a64_91f8_a73800fceede/small_BM_08753.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d3f5cf3f_4486_4a64_91f8_a73800fceede/large_BM_08753.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d3f5cf3f_4486_4a64_91f8_a73800fceede/BM_08753.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6444,Maximinus Daia 308-310 n.Chr.,ID6444,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.55,11,23,https://ikmk.uni-freiburg.de/image/ID6444/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6444/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6444/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6444/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6442,Maximinus Daia 308-310 n.Chr.,ID6442,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.74,6,25,https://ikmk.uni-freiburg.de/image/ID6442/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6442/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6442/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6442/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6443,Maximinus Daia 308-310 n.Chr.,ID6443,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.92,6,26,https://ikmk.uni-freiburg.de/image/ID6443/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6443/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6443/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6443/rs_exp.jpg,,,,,,
