object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d2096a9a,CNG 61 1413,d2096a9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2651,6169,450,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3106,6150,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2651,6169,450,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3106,6150,460,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d22f29ee,VE 7 4 May 89 249,d22f29ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4907,4089,476,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5464,4096,463,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4907,4089,476,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5464,4096,463,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d29731de,Vinchon 20 Dec 06 ,d29731de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6058,0,485,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6530,0,487,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6058,0,485,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6530,0,487,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d31e3076,T 33 153,d31e3076,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2612,1104,455,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3068,1091,421,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2612,1104,455,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3068,1091,421,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3e2a72e,Este ,d3e2a72e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/3824,2107,466,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4295,2088,458,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/3824,2107,466,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4295,2088,458,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d4269064,Triton 3 912,d4269064,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/4865,1628,458,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/5373,1631,458,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/4865,1628,458,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/5373,1631,458,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d4346034,Berk 123 461,d4346034,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/1495,2247,426,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/1945,2265,407,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/1495,2247,426,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/1945,2265,407,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d52d15d7,Empire Antiq July 11,d52d15d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/1514,562,466,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/1976,566,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/1514,562,466,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/1976,566,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6888f3c,Nomisma 10e 3064,d6888f3c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4792,5121,475,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5284,5125,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4792,5121,475,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5284,5125,465,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6925a00,Mu 30 265,d6925a00,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6069,1593,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6563,1540,428,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6069,1593,471,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6563,1540,428,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d693bfbe,Alvarelhos,d693bfbe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8187,2691,592,579/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8745,2682,612,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8187,2691,592,579/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/8745,2682,612,583/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6a8bce1,Negrini 27 Nov 05 190,d6a8bce1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/8376,4826,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/8845,4839,454,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/8376,4826,450,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/8845,4839,454,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7c76676,AAH Sept 02,d7c76676,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3647,5679,459,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4113,5698,484,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3647,5679,459,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4113,5698,484,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d875da13,Nemesis Jun 03,d875da13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1372,5131,465,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1897,5137,459,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1372,5131,465,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1897,5137,459,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d95bc00f,Ars Antiqua 4 398,d95bc00f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.39,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/2675,43,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/3138,46,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/2675,43,479,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/3138,46,477,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9e8e41c,JSD Nov 72 65,d9e8e41c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6135,1127,424,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6546,1109,407,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6135,1127,424,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6546,1109,407,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da24bea7,Doro 503 68,da24bea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/7194,3803,454,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/7834,3813,456,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/7194,3803,454,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/7834,3813,456,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da3fd822,Aureo 4 Jul 00 27,da3fd822,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8350,3313,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8791,3297,477,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8350,3313,470,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8791,3297,477,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da7011f9,Aurea 25 554,da7011f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5897,5135,478,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6368,5137,478,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5897,5135,478,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6368,5137,478,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da898bd5,Fond Calvet POS13,da898bd5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3956,2208,465,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/4419,2162,461,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3956,2208,465,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/4419,2162,461,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db513581,Peus 1e May 15 114,db513581,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7209,5233,472,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7670,5229,474,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7209,5233,472,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7670,5229,474,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc682cd4,N. Circ Apr 02,dc682cd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3781,1065,484,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4280,1065,476,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3781,1065,484,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4280,1065,476,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dcbbe5dd,Aureo 21 May 97 33,dcbbe5dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/297,6388,428,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/709,6393,428,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/297,6388,428,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/709,6393,428,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dcf8a670,Axis Mundi Dec 02 ,dcf8a670,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/139,2909,466,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/633,2907,468,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/139,2909,466,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/633,2907,468,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df62602e,Rauch 64 9 Dec 99 92,df62602e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7246,1606,476,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7735,1610,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7246,1606,476,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/7735,1610,458,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df992d94,Inasta 20 167,df992d94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3778,4593,466,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4350,4579,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3778,4593,466,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4350,4579,456,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e06412ec,Fischer 131 458,e06412ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5963,6657,496,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6453,6652,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5963,6657,496,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6453,6652,477,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0ddd4b4,Kress 100 6 Feb 56 376,e0ddd4b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5028,3076,430,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5447,3073,440,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5028,3076,430,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5447,3073,440,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e117d491,Phidias 31 May 17 ∈221,e117d491,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/2629,4592,461,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/3093,4574,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/2629,4592,461,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/3093,4574,459,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2050c0b,Rossi Sep 90 FPL 14,e2050c0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4983,5592,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5440,5588,452,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4983,5592,461,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5440,5588,452,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2f35b07,Inasta 29 575,e2f35b07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1398,1088,478,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1914,1073,480,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1398,1088,478,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1914,1073,480,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3184ba4,Tiber 432,e3184ba4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/249,6099,469,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/698,6088,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/249,6099,469,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/698,6088,451,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e368bba5,Cayon 21 May 03 2268,e368bba5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/127,1303,525,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/652,1296,511,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/127,1303,525,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/652,1296,511,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e38670c1,Peus 388 902,e38670c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3707,3120,424,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4158,3109,445,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3707,3120,424,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4158,3109,445,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e390700b,Rauch MBS 9 547,e390700b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/296,6433,464,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/777,6412,464,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/296,6433,464,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/777,6412,464,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3a85b39,Parma 5274,e3a85b39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4982,2561,469,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5462,2553,452,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4982,2561,469,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5462,2553,452,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3bdcb99,Titano 51 5 Dec 92 144,e3bdcb99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5823,5654,469,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6411,5639,473,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5823,5654,469,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6411,5639,473,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e431070d,Celeste Jones Mar 18,e431070d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8296,4932,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8750,4945,443,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8296,4932,457,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8750,4945,443,441/full/0/default.jpg",,,,,,
