object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.632,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.632",1984.67.632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.632.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.632.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.632.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.681,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.681",1984.67.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.681.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.681.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.681.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.656,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.656",1984.67.656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.656.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.656.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.656.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.141,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1906.236.141",1906.236.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.601,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.601",1984.67.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30796,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30796",1944.100.30796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.634,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.634",1984.67.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.639,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.639",1984.67.639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.639.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.639.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.639.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.639.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148883,Fitzwilliam Museum - Object CM.SJ.395-R,CM.SJ.395-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.395-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.395-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/43a87347-d1cf-4d4d-be70-5a86831bec8f,"Münze, Antoninian, 271 - 274 n. Chr.",159159,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.916,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159159/record_DE-MUS-062622_kenom_159159_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159159/record_DE-MUS-062622_kenom_159159_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159159/record_DE-MUS-062622_kenom_159159_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159159/record_DE-MUS-062622_kenom_159159_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159159/record_DE-MUS-062622_kenom_159159_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159159/record_DE-MUS-062622_kenom_159159_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be949dcf-b936-40cb-90bc-7fb3459747fd,"Münze, Antoninian, 271 - 274 n. Chr.",159157,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.978,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159157/record_DE-MUS-062622_kenom_159157_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159157/record_DE-MUS-062622_kenom_159157_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159157/record_DE-MUS-062622_kenom_159157_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159157/record_DE-MUS-062622_kenom_159157_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159157/record_DE-MUS-062622_kenom_159157_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159157/record_DE-MUS-062622_kenom_159157_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f1fc3a9-ef39-47ae-b542-9d3c0fb195b7,"Münze, Antoninian, 271 - 274 n. Chr.",159158,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.366,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159158/record_DE-MUS-062622_kenom_159158_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159158/record_DE-MUS-062622_kenom_159158_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159158/record_DE-MUS-062622_kenom_159158_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159158/record_DE-MUS-062622_kenom_159158_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159158/record_DE-MUS-062622_kenom_159158_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159158/record_DE-MUS-062622_kenom_159158_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d9f6e92-b409-4f42-9638-b1f3d44c9152,"Münze, Antoninian, 271 - 274 n. Chr.",188114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.789,6,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188114/record_DE-MUS-062622_kenom_188114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188114/record_DE-MUS-062622_kenom_188114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188114/record_DE-MUS-062622_kenom_188114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188114/record_DE-MUS-062622_kenom_188114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188114/record_DE-MUS-062622_kenom_188114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188114/record_DE-MUS-062622_kenom_188114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b584d0c-1a37-415e-8a4a-deb7f2f16de6,"Münze, Antoninian, 271 - 274 n. Chr.",188115,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.581,7,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188115/record_DE-MUS-062622_kenom_188115_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188115/record_DE-MUS-062622_kenom_188115_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188115/record_DE-MUS-062622_kenom_188115_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188115/record_DE-MUS-062622_kenom_188115_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188115/record_DE-MUS-062622_kenom_188115_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188115/record_DE-MUS-062622_kenom_188115_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/335094,335094: PAS Coin,335094,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335095,335095: PAS Coin,335095,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335096,335096: PAS Coin,335096,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363363,363363: PAS Coin,363363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363364,363364: PAS Coin,363364,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363365,363365: PAS Coin,363365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363366,363366: PAS Coin,363366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363367,363367: PAS Coin,363367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363368,363368: PAS Coin,363368,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363369,363369: PAS Coin,363369,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363370,363370: PAS Coin,363370,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363371,363371: PAS Coin,363371,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363372,363372: PAS Coin,363372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371699,371699: PAS Coin,371699,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379318,379318: PAS Coin,379318,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380372,380372: PAS Coin,380372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380851,380851: PAS Coin,380851,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381269,381269: PAS Coin,381269,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381270,381270: PAS Coin,381270,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381271,381271: PAS Coin,381271,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381272,381272: PAS Coin,381272,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381273,381273: PAS Coin,381273,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381274,381274: PAS Coin,381274,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381275,381275: PAS Coin,381275,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381276,381276: PAS Coin,381276,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381277,381277: PAS Coin,381277,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381278,381278: PAS Coin,381278,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381279,381279: PAS Coin,381279,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381280,381280: PAS Coin,381280,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381281,381281: PAS Coin,381281,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381282,381282: PAS Coin,381282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/144076,144076: PAS Coin,144076,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,17.9,,,,,,https://finds.org.uk/images/npayne/A96488.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470827,470827: PAS Coin,470827,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,7,,,,,,,https://finds.org.uk/images/pbarker/HAMP-912952.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-0701-207,"British Museum: 1964,0701.207","1964,0701.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_16/6be4d64e_ee15_498a_9886_aa5b0107fc7b/small_Cabinet_208_OFFICIAL_01910.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_16/6be4d64e_ee15_498a_9886_aa5b0107fc7b/large_Cabinet_208_OFFICIAL_01910.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_16/6be4d64e_ee15_498a_9886_aa5b0107fc7b/Cabinet_208_OFFICIAL_01910.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID1324,Tetricus I. 271-274 n. Chr.,ID1324,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.51,1,17,https://muenzkatalog.hhu-hosting.de/image/ID1324/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1324/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1324/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1324/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1028,Tetricus I. 271-274 n. Chr.,ID1028,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.27,1,18,https://muenzkatalog.hhu-hosting.de/image/ID1028/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1028/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1028/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1028/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID551,Tetricus I. 271-274 n. Chr.,ID551,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.41,1,19,https://muenzkatalog.hhu-hosting.de/image/ID551/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID551/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID551/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID551/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1462,Tetricus I. 271-274 n. Chr.,ID1462,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.12,11,19,https://muenzkatalog.hhu-hosting.de/image/ID1462/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1462/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1462/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1462/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID574,Tetricus I. 271-274 n. Chr.,ID574,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.10,12,17,https://muenzkatalog.hhu-hosting.de/image/ID574/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID574/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID574/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID574/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID810,Tetricus I. 271-274 n. Chr.,ID810,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.29,12,17,https://muenzkatalog.hhu-hosting.de/image/ID810/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID810/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID810/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID810/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1147,Tetricus I. 271-274 n. Chr.,ID1147,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.35,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1147/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1147/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1147/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1147/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID686,Tetricus I. 271-274 n. Chr.,ID686,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.28,12,18,https://muenzkatalog.hhu-hosting.de/image/ID686/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID686/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID686/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID686/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID751,Tetricus I. 271-274 n. Chr.,ID751,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.05,12,18,https://muenzkatalog.hhu-hosting.de/image/ID751/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID751/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID751/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID751/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID785,Tetricus I. 271-274 n. Chr.,ID785,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.94,12,18,https://muenzkatalog.hhu-hosting.de/image/ID785/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID785/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID785/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID785/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1417,Tetricus I. 271-274 n. Chr.,ID1417,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.25,5,18,https://muenzkatalog.hhu-hosting.de/image/ID1417/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1417/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1417/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1417/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID554,Tetricus I. 271-274 n. Chr.,ID554,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.83,5,18,https://muenzkatalog.hhu-hosting.de/image/ID554/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID554/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID554/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID554/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID714,Tetricus I. 271-274 n. Chr.,ID714,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.56,5,19,https://muenzkatalog.hhu-hosting.de/image/ID714/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID714/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID714/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID714/rs_exp.jpg,,,,,,
