object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-95.2162,CCI 95.2162,CCI-95.2162,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2162a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2162a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2162a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2163,CCI 95.2163,CCI-95.2163,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2163a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2163a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2163a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2164,CCI 95.2164,CCI-95.2164,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2165,CCI 95.2165,CCI-95.2165,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2165a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2165a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2165a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2166,CCI 95.2166,CCI-95.2166,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2167,CCI 95.2167,CCI-95.2167,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2167a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2167a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2167a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2168,CCI 95.2168,CCI-95.2168,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2168a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2168a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2168a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2169,CCI 95.2169,CCI-95.2169,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2169a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2169a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2169a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2170,CCI 95.2170,CCI-95.2170,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2170a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2170a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2170a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2171,CCI 95.2171,CCI-95.2171,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2171a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2171a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2171a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2172,CCI 95.2172,CCI-95.2172,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2173,CCI 95.2173,CCI-95.2173,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2174,CCI 95.2174,CCI-95.2174,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2175,CCI 95.2175,CCI-95.2175,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2176,CCI 95.2176,CCI-95.2176,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2177,CCI 95.2177,CCI-95.2177,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2178,CCI 95.2178,CCI-95.2178,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2178a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2178a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2178a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2179,CCI 95.2179,CCI-95.2179,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2180,CCI 95.2180,CCI-95.2180,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2181,CCI 95.2181,CCI-95.2181,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2181a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2181a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2181a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2182,CCI 95.2182,CCI-95.2182,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2182a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2182a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2182a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2183,CCI 95.2183,CCI-95.2183,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2183a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2183a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2183a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2184,CCI 95.2184,CCI-95.2184,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2184a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2184a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2184a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2185,CCI 95.2185,CCI-95.2185,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2186,CCI 95.2186,CCI-95.2186,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2186a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2186a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2186a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2187,CCI 95.2187,CCI-95.2187,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2187a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2187a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2187a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2188,CCI 95.2188,CCI-95.2188,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2189,CCI 95.2189,CCI-95.2189,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2190,CCI 95.2190,CCI-95.2190,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2191,CCI 95.2191,CCI-95.2191,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2191a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2191a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2191a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2192,CCI 95.2192,CCI-95.2192,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2192a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2192a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2192a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2193,CCI 95.2193,CCI-95.2193,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2193a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2193a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2193a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2194,CCI 95.2194,CCI-95.2194,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2194a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2194a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2194a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2195,CCI 95.2195,CCI-95.2195,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2196,CCI 95.2196,CCI-95.2196,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2197,CCI 95.2197,CCI-95.2197,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2197a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2197a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2197a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2198,CCI 95.2198,CCI-95.2198,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2199,CCI 95.2199,CCI-95.2199,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2200,CCI 95.2200,CCI-95.2200,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2200a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2200a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2200a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2201,CCI 95.2201,CCI-95.2201,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2201a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2201a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2201a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2202,CCI 95.2202,CCI-95.2202,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2202a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2202a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2202a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2203,CCI 95.2203,CCI-95.2203,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2203_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2203_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2203_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2204,CCI 95.2204,CCI-95.2204,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2205,CCI 95.2205,CCI-95.2205,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2205a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2205a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2205a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2206,CCI 95.2206,CCI-95.2206,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2206a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2206a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2206a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2207,CCI 95.2207,CCI-95.2207,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2207a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2207a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2207a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2208,CCI 95.2208,CCI-95.2208,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2208a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2208a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2208a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2209,CCI 95.2209,CCI-95.2209,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2209a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2209a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2209a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2210,CCI 95.2210,CCI-95.2210,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2211,CCI 95.2211,CCI-95.2211,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2211a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2211a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2211a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2212,CCI 95.2212,CCI-95.2212,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2212a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2212a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2212a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2213,CCI 95.2213,CCI-95.2213,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2213a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2213a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2213a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2214,CCI 95.2214,CCI-95.2214,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2214a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2214a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2214a.jpg/info.json,
