object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18201121,Römische Republik ab 211 v. Chr.,18201121,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,4,20,https://ikmk.smb.museum/image/18201121/vs_thumb.jpg,https://ikmk.smb.museum/image/18201121/rs_thumb.jpg,https://ikmk.smb.museum/image/18201121/vs_exp.jpg,https://ikmk.smb.museum/image/18201121/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225769,Römische Republik ab 211 v. Chr.,18225769,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.29,4,20,https://ikmk.smb.museum/image/18225769/vs_thumb.jpg,https://ikmk.smb.museum/image/18225769/rs_thumb.jpg,https://ikmk.smb.museum/image/18225769/vs_exp.jpg,https://ikmk.smb.museum/image/18225769/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204992,Römische Republik ab 211 v. Chr.,18204992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,6,21,https://ikmk.smb.museum/image/18204992/vs_thumb.jpg,https://ikmk.smb.museum/image/18204992/rs_thumb.jpg,https://ikmk.smb.museum/image/18204992/vs_exp.jpg,https://ikmk.smb.museum/image/18204992/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225771,Römische Republik ab 211 v. Chr.,18225771,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,9,21,https://ikmk.smb.museum/image/18225771/vs_thumb.jpg,https://ikmk.smb.museum/image/18225771/rs_thumb.jpg,https://ikmk.smb.museum/image/18225771/vs_exp.jpg,https://ikmk.smb.museum/image/18225771/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043223,"Coin, Roman Republic,  [211 BC]",10043223,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.26,3,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/9//zoomthumb/BE-KBR00_M-0032069_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/9//zoomthumb/BE-KBR00_M-0032069_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043218,"Coin, Roman Republic,  [211 BC]",10043218,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.42,3,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/8//zoomthumb/BE-KBR00_M-0032068_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/8//zoomthumb/BE-KBR00_M-0032068_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043214,"Coin, Roman Republic,  [211 BC]",10043214,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,4,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/7//zoomthumb/BE-KBR00_M-0032067_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/7//zoomthumb/BE-KBR00_M-0032067_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043228,"Coin, Roman Republic,  [211 BC]",10043228,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.77,5,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/0//zoomthumb/BE-KBR00_M-0032070_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/0//zoomthumb/BE-KBR00_M-0032070_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043233,"Coin, Roman Republic,  [211 BC]",10043233,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.38,9,20.75,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/1//zoomthumb/BE-KBR00_M-0032071_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/1//zoomthumb/BE-KBR00_M-0032071_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D79DQ1,Denarius - Sydenham 140 - Crawford 44/5,BAD0110,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51414;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51414;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51414;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51414;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51414;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51414;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T30R9RSH,Denarius - Sydenham 168 - Crawford 44/5,BAD0151,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.6,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51655;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51655;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51655;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51655;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51655;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51655;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID185,Römische Republik nach 211 v. Chr.,ID185,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.93,10,0,https://numid.ub.tu-freiberg.de/image/ID185/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID185/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID185/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID185/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6739,British Museum: R.6739,R.6739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6740,British Museum: R.6740,R.6740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5324,"British Museum: 2002,0102.5324","2002,0102.5324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e42a2e78_5f74_4c77_967c_a3c100afb8f0/small_00630945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e42a2e78_5f74_4c77_967c_a3c100afb8f0/large_00630945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6738,British Museum: R.6738,R.6738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/17e4ce01_2809_4356_9b6f_a3b9006b693b/small_00345259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/17e4ce01_2809_4356_9b6f_a3b9006b693b/large_00345259_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/17e4ce01_2809_4356_9b6f_a3b9006b693b/00345259_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-171,"British Museum: 2002,0102.171","2002,0102.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ad8dbaa_d0d0_4e03_8a30_a3c100a4b3f5/small_00625375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ad8dbaa_d0d0_4e03_8a30_a3c100a4b3f5/large_00625375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-179,"British Museum: 2002,0102.179","2002,0102.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/691aa522_14d9_462f_bfea_a3c100a4bebf/small_00625383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/691aa522_14d9_462f_bfea_a3c100a4bebf/large_00625383_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-172,"British Museum: 2002,0102.172","2002,0102.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a18c9bc3_9fbb_4471_bdf5_a3c100a4b554/small_00625376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a18c9bc3_9fbb_4471_bdf5_a3c100a4b554/large_00625376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-142,"British Museum: 1848,0819.142","1848,0819.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/166f634a_9964_4a24_bd54_a3c100a3559e/small_00624857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/166f634a_9964_4a24_bd54_a3c100a3559e/large_00624857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-166,"British Museum: 2002,0102.166","2002,0102.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/223d6555_d518_435f_b041_a3c100a4ac19/small_00625369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/223d6555_d518_435f_b041_a3c100a4ac19/large_00625369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-163,"British Museum: 2002,0102.163","2002,0102.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/29cf4bd4_1f67_479b_bee4_a3c100a4a7bb/small_00625366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/29cf4bd4_1f67_479b_bee4_a3c100a4a7bb/large_00625366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-170,"British Museum: 2002,0102.170","2002,0102.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c8ca4d9_ecbd_4379_ae2e_a3c100a4b2ae/small_00625374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c8ca4d9_ecbd_4379_ae2e_a3c100a4b2ae/large_00625374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-26,"British Museum: 1869,0709.26","1869,0709.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3a603017_d612_4a5b_acdf_a3c10082698d/small_00616705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3a603017_d612_4a5b_acdf_a3c10082698d/large_00616705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-164,"British Museum: 2002,0102.164","2002,0102.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ba65def_632c_4478_b9b4_a3c100a4a92c/small_00625367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ba65def_632c_4478_b9b4_a3c100a4a92c/large_00625367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6764,British Museum: R.6764,R.6764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22c3845a_e1fe_4140_a014_a3c100826ada/small_00616706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22c3845a_e1fe_4140_a014_a3c100826ada/large_00616706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-178,"British Museum: 2002,0102.178","2002,0102.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08580985_86cc_4883_86a2_a3c100a4bd60/small_00625382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08580985_86cc_4883_86a2_a3c100a4bd60/large_00625382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-180,"British Museum: 2002,0102.180","2002,0102.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1c3e9139_bc09_42a1_a75d_a3c100a4c02c/small_00625384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1c3e9139_bc09_42a1_a75d_a3c100a4c02c/large_00625384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-168,"British Museum: 2002,0102.168","2002,0102.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b8ca85b_22fa_4ff4_b1f2_a3c100a4aeb6/small_00625371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b8ca85b_22fa_4ff4_b1f2_a3c100a4aeb6/large_00625371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-32,"British Museum: 1869,0709.32","1869,0709.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b544d034_d166_4840_ba46_a3c100826c21/small_00616707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b544d034_d166_4840_ba46_a3c100826c21/large_00616707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-167,"British Museum: 2002,0102.167","2002,0102.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28759d23_2a7f_46a1_b742_a3c100a4ad6f/small_00625370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28759d23_2a7f_46a1_b742_a3c100a4ad6f/large_00625370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-162,"British Museum: 2002,0102.162","2002,0102.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/55238378_3bc2_4fb1_b005_a3c100a4a665/small_00625365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/55238378_3bc2_4fb1_b005_a3c100a4a665/large_00625365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-175,"British Museum: 2002,0102.175","2002,0102.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/09b76394_43f3_440d_b59a_a3c100a4b951/small_00625379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/09b76394_43f3_440d_b59a_a3c100a4b951/large_00625379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-165,"British Museum: 2002,0102.165","2002,0102.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/707e776f_e498_4008_90f1_a3c100a4aaba/small_00625368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/707e776f_e498_4008_90f1_a3c100a4aaba/large_00625368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8059,British Museum: R.8059,R.8059,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f52fce5d_187b_4cb6_8181_a3c100a35844/small_00624859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f52fce5d_187b_4cb6_8181_a3c100a35844/large_00624859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8552,British Museum: R.8552,R.8552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f65f9d1_de0b_42e6_a94e_a3c100a356f4/small_00624858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f65f9d1_de0b_42e6_a94e_a3c100a356f4/large_00624858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-173,"British Museum: 2002,0102.173","2002,0102.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/723b67c0_f6f7_4b0c_b117_a3c100a4b6a1/small_00625377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/723b67c0_f6f7_4b0c_b117_a3c100a4b6a1/large_00625377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-176,"British Museum: 2002,0102.176","2002,0102.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/031e8587_f2b2_4934_be4e_a3c100a4baa6/small_00625380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/031e8587_f2b2_4934_be4e_a3c100a4baa6/large_00625380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-185,"British Museum: 2002,0102.185","2002,0102.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/514b3e73_0205_43f5_b57d_a3c100a4c858/small_00625390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/514b3e73_0205_43f5_b57d_a3c100a4c858/large_00625390_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-169,"British Museum: 2002,0102.169","2002,0102.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3217a14_76a9_4c19_a4e1_a3c100a4b162/small_00625373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3217a14_76a9_4c19_a4e1_a3c100a4b162/large_00625373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-181,"British Museum: 2002,0102.181","2002,0102.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b586a856_cf9d_4487_9e6b_a3c100a4c17d/small_00625385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b586a856_cf9d_4487_9e6b_a3c100a4c17d/large_00625385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6741,British Museum: R.6741,R.6741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc49112b_6159_439f_807e_a3c100a359bb/small_00624860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc49112b_6159_439f_807e_a3c100a359bb/large_00624860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6743,British Museum: R.6743,R.6743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f5f68c0f_2a9e_40b8_8185_a3c100a35c37/small_00624862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f5f68c0f_2a9e_40b8_8185_a3c100a35c37/large_00624862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-177,"British Museum: 2002,0102.177","2002,0102.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fda0c9d5_931d_40aa_a325_a3c100a4bc0a/small_00625381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fda0c9d5_931d_40aa_a325_a3c100a4bc0a/large_00625381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6742,British Museum: R.6742,R.6742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19953f22_370d_498d_858f_a3c100a35ae6/small_00624861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19953f22_370d_498d_858f_a3c100a35ae6/large_00624861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-183,"British Museum: 2002,0102.183","2002,0102.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ceaf1f50_db9d_456e_9c00_a3c100a4c5ba/small_00625388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ceaf1f50_db9d_456e_9c00_a3c100a4c5ba/large_00625388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-182,"British Museum: 2002,0102.182","2002,0102.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3525fc29_d124_4b86_a4fe_a3c100a4c473/small_00625387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3525fc29_d124_4b86_a4fe_a3c100a4c473/large_00625387_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-184,"British Museum: 2002,0102.184","2002,0102.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8105203c_14d2_49d5_b3dd_a3c100a4c702/small_00625389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8105203c_14d2_49d5_b3dd_a3c100a4c702/large_00625389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6744,British Museum: R.6744,R.6744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bbe9be7e_850c_4aa5_89c2_a3c100a35d84/small_00624863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bbe9be7e_850c_4aa5_89c2_a3c100a35d84/large_00624863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-174,"British Museum: 2002,0102.174","2002,0102.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fdeb5608_66a7_4f91_8fde_a3c100a4b80e/small_00625378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fdeb5608_66a7_4f91_8fde_a3c100a4b80e/large_00625378_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID93,Römische Republik: ab 211 v. Chr. ab 211 v. Chr.,ID93,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.82,7,19,https://mk-bochum.ikmk.net/image/ID93/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID93/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID93/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID93/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID298,Römische Republik 211 v. Chr.,ID298,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.83,5,20,https://archaeologie.uni-muenster.de/ikmk/image/ID298/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID298/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID298/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID298/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1583,Römische Republik nach 211 v. Chr.,ID1583,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.31,11,19,https://www.ikmk.uni-tuebingen.de/image/ID1583/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1583/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1583/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1583/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1584,Römische Republik nach 211 v. Chr.,ID1584,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.18,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1584/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1584/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1584/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1584/rs_exp.jpg,,,,,,
