object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115272,Fitzwilliam Museum - Object CM.RR.60-R,CM.RR.60-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.60-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.60-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115261,Fitzwilliam Museum - Object CM.RR.61-R,CM.RR.61-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.61-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.61-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115250,Fitzwilliam Museum - Object CM.RR.62-R,CM.RR.62-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.62-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.62-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114633,Fitzwilliam Museum - Object CM.YG.469-R,CM.YG.469-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,26.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.469-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.469-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181232,"Anonymous Semilibral Aes Grave Sextans, Rome",1976.79.941,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.04,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03405_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03405_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181232,
https://www.virtuelles-muenzkabinett.de/object?id=ID137,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",ID137,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,27.44,6,31,https://www.virtuelles-muenzkabinett.de/image/ID137/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID137/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID137/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID137/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.697,Anonym; Rom/Latium; 217 v.Chr. - 215 v.Chr.; Sextans; Cra 38/5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3139,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.98,8,,"http://gams.uni-graz.at/iiif/o:numis.697/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.697/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.697/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.697/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.697/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.697/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/60f9c147-fcac-48d8-895e-a276dc13ada5,"Münze, Sextans, 217 - 215 v. Chr.",42673,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.634,8,30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42673/record_DE-MUS-062622_kenom_42673_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42673/record_DE-MUS-062622_kenom_42673_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42673/record_DE-MUS-062622_kenom_42673_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42673/record_DE-MUS-062622_kenom_42673_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42673/record_DE-MUS-062622_kenom_42673_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42673/record_DE-MUS-062622_kenom_42673_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81565e98-be3e-43d7-bf8b-7bbabacca46a,"Münze, Sextans, 217 - 215 v. Chr.",42672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.111,8,31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42672/record_DE-MUS-062622_kenom_42672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42672/record_DE-MUS-062622_kenom_42672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42672/record_DE-MUS-062622_kenom_42672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42672/record_DE-MUS-062622_kenom_42672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42672/record_DE-MUS-062622_kenom_42672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42672/record_DE-MUS-062622_kenom_42672_rs.jpg/info.json,,
https://collections.mfa.org/objects/161958,Sextans with head of Mercury,32.655,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.39,,29.5,https://collections.mfa.org/internal/media/dispatcher/1209034/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209035/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209034/preview,https://collections.mfa.org/internal/media/dispatcher/1209035/preview,,,,,,
https://collections.mfa.org/objects/452677,Sextans with head of Mercury,32.1515,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.42,,30,https://collections.mfa.org/internal/media/dispatcher/1220976/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220977/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220976/preview,https://collections.mfa.org/internal/media/dispatcher/1220977/preview,,,,,,
https://ikmk.smb.museum/object?id=18200946,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18200946,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.05,9,32,https://ikmk.smb.museum/image/18200946/vs_thumb.jpg,https://ikmk.smb.museum/image/18200946/rs_thumb.jpg,https://ikmk.smb.museum/image/18200946/vs_exp.jpg,https://ikmk.smb.museum/image/18200946/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID349,Römische Republik 217-215 v. Chr.,ID349,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,27.87,1,30,https://mk-marburg.ikmk.net/image/ID349/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID349/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID349/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID349/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043098,"Coin, Roman Republic,  [217-215 BC]",10043098,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,28.07,10,30.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/4/3//zoomthumb/BE-KBR00_M-0032043_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/4/3//zoomthumb/BE-KBR00_M-0032043_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36W9DVH,Sextans - Sydenham 85 - Crawford 38/5,BAD0062,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,21.3,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53074;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53074;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53074;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53074;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53074;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53074;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID3,"Römische Republik: Aes Grave, Proraserie ca. 217-215 v. Chr.",ID3,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,31.76,,0,https://numid.ub.tu-freiberg.de/image/ID3/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID3/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID3/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID3/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6597,British Museum: R.6597,R.6597,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.59,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/34ef1fac_9483_4f95_96fd_a3c100a31240/small_00624661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/34ef1fac_9483_4f95_96fd_a3c100a31240/large_00624661_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/34ef1fac_9483_4f95_96fd_a3c100a31240/00624661_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6596,British Museum: R.6596,R.6596,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/720c3c5a_6259_4c03_9de5_a3c100a30f6f/small_00624659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/720c3c5a_6259_4c03_9de5_a3c100a30f6f/large_00624659_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/720c3c5a_6259_4c03_9de5_a3c100a30f6f/00624659_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-156,"British Museum: 1867,0212.156","1867,0212.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.35,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7287d45f_c1d8_4fcd_9745_a3c100a321a0/small_00624671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7287d45f_c1d8_4fcd_9745_a3c100a321a0/large_00624671_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/7287d45f_c1d8_4fcd_9745_a3c100a321a0/00624671_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6595,British Museum: R.6595,R.6595,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.22,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa8ab7d0_0962_4d8d_8ad2_a3c100a30c62/small_00624657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa8ab7d0_0962_4d8d_8ad2_a3c100a30c62/large_00624657_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/fa8ab7d0_0962_4d8d_8ad2_a3c100a30c62/00624657_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6602,British Museum: R.6602,R.6602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a82b0933_5865_46ac_9df4_a3c100a32012/small_00624670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a82b0933_5865_46ac_9df4_a3c100a32012/large_00624670_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/a82b0933_5865_46ac_9df4_a3c100a32012/00624670_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-5-Rom,"British Museum: RPK,p307K.5.Rom","RPK,p307K.5.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fa0aa2d_7239_4b44_8a30_a3c100a31cda/small_00624668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fa0aa2d_7239_4b44_8a30_a3c100a31cda/large_00624668_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/7fa0aa2d_7239_4b44_8a30_a3c100a31cda/00624668_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6600,British Museum: R.6600,R.6600,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/824df7cc_dd4d_4b9a_b31b_a3c100a319a7/small_00624666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/824df7cc_dd4d_4b9a_b31b_a3c100a319a7/large_00624666_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/824df7cc_dd4d_4b9a_b31b_a3c100a319a7/00624666_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10,British Museum: R.10,R.10,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fbfd208_f4ed_4b3c_af66_a3c100a31b31/small_00624667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fbfd208_f4ed_4b3c_af66_a3c100a31b31/large_00624667_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/6fbfd208_f4ed_4b3c_af66_a3c100a31b31/00624667_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6601,British Museum: R.6601,R.6601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.26,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/098f98bb_f5ae_4cd8_b39a_a3c100a31e6d/small_00624669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/098f98bb_f5ae_4cd8_b39a_a3c100a31e6d/large_00624669_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/098f98bb_f5ae_4cd8_b39a_a3c100a31e6d/00624669_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6599,British Museum: R.6599,R.6599,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/caa9922d_c17c_4aa3_a9eb_a3c100a3184d/small_00624665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/caa9922d_c17c_4aa3_a9eb_a3c100a3184d/large_00624665_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/caa9922d_c17c_4aa3_a9eb_a3c100a3184d/00624665_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-152,"British Museum: 1867,0212.152","1867,0212.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d4bb20d5_3f9f_4543_a69b_a3c100a316c4/small_00624664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d4bb20d5_3f9f_4543_a69b_a3c100a316c4/large_00624664_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/d4bb20d5_3f9f_4543_a69b_a3c100a316c4/00624664_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6598,British Museum: R.6598,R.6598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e0d8051_ce48_4b68_aa53_a3c100a31540/small_00624663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e0d8051_ce48_4b68_aa53_a3c100a31540/large_00624663_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/2e0d8051_ce48_4b68_aa53_a3c100a31540/00624663_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1554,"British Museum: 1867,0101.1554","1867,0101.1554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/474194aa_c8c4_4b63_8177_a3c100a30e0c/small_00624658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/474194aa_c8c4_4b63_8177_a3c100a30e0c/large_00624658_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/474194aa_c8c4_4b63_8177_a3c100a30e0c/00624658_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-1006-3,"British Museum: 1909,1006.3","1909,1006.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d971939_562a_4990_ba0c_a3c100a310d3/small_00624660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d971939_562a_4990_ba0c_a3c100a310d3/large_00624660_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/4d971939_562a_4990_ba0c_a3c100a310d3/00624660_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-153,"British Museum: 1867,0212.153","1867,0212.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/926689f5_33dd_4296_b7c0_a3c100a313ad/small_00624662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/926689f5_33dd_4296_b7c0_a3c100a313ad/large_00624662_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/926689f5_33dd_4296_b7c0_a3c100a313ad/00624662_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_13,RRC 38/5,2002||10.7925/drs1.ucdclm_13,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,23.28,10,31,http://digital.ucd.ie/get/ucdclm:278/thumbnail,http://digital.ucd.ie/get/ucdclm:279/thumbnail,http://digital.ucd.ie/get/ucdclm:278/max,http://digital.ucd.ie/get/ucdclm:279/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID75,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID75,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,23.66,9,29,https://mk-bochum.ikmk.net/image/ID75/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID75/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID75/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID75/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID76,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID76,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,24.07,9,30,https://mk-bochum.ikmk.net/image/ID76/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID76/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID76/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID76/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1226,Römische Republik ca. 217-215 v. Chr.,ID1226,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.78,7,30,https://ikmk.uni-freiburg.de/image/ID1226/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1226/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1226/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1226/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID32,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",ID32,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,18.16,9,20,https://www.univie.ac.at/ikmk/image/ID32/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID32/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID32/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID32/rs_exp.jpg,,,,,,
