concept,label,date,spreadsheet,desc
http://nomisma.org/id/constantinople,Constantinople,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ardabil,Ardabil,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/benidorm,Benidorm,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/budapest,Budapest,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/halab,Halab,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_al-zahra,Madinat al-Zahra,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-kufa,al-Kufa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-iskandariyah,al-Iskandariyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/gelderland,Gelderland,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/dar_al-marz_rasht,Dar al-Marz Rasht,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-madinat_al-mutawakkiliyah,al-Madinat al-Mutawakkiliyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-fustat,al-Fustat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/iliya_palestine,Iliya_Palestine,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-muhammadiyah,al-Muhammadiyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/izmir,Izmir,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_sabtah,Madinat Sabtah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/jundi_sabur,Jundi Sabur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mardin,Mardin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-qayrawan,al-Qayrawan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/walilah,Walilah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qustantiniyah,Qustantiniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/almeria,Almeria,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/nisibin,Nisibin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/modava,Modava Nouă,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/amid,Amid,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/belgrade,Belgrade,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/taqdamt,Taqdamt,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/palermo,Palermo,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_nisibin,Madinat Nisibin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/iliya,Iliya,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_zaranj,Madinat Zaranj,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ardashir_khurrah,Ardashir Khurrah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/umm_durman,Umm Durman,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-jisr,al-Jisr,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/amol,Amol,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/acre,Acre,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sur_man_ra'a,Sur man ra'a,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kashghar,Kashghar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/uman,Uman,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/seville,Seville,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/cordoba,Cordoba,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/lur-i_kuchek,Lur-i Kuchek/Aleshtar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shaqq_al-taymarah,Shaqq al-Taymarah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sijistan,Sijistan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_quniyah,Madinat Quniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/rayy,Rayy,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tarabulus_libya,"Tarabulus, Libya",2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sari,Sari,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ceuta,Ceuta,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kabul,Kabul,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qumis,Qumis,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kampen,Kampen,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/delhi,Delhi,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ascalon,Ascalon,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ma'dan_al-shash,Ma'dan al-Shash,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ma'din_bajunays,Ma'din Bajunays,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qumm,Qumm,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/arzarum,Arzarum,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-ramlah,al-Ramlah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sidre_qapisi,Sidre Qapisi,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/aden,Aden,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/hims,Hims,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_al-salam,Madinat al-Salam,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-qahirah,al-Qahirah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ra's_al-ayn,Ra's al-ayn,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/zaragossa,Zaragossa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mubarakah,al-Mubarakah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_isbahan,Madinat Isbahan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tours,Tours,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/filastin,Filastin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-qahirah_al-mahrusah,al-Qahirah al-Mahrusah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ghazna,Ghazna,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/samarra,Samarra,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-yamamah,al-Yamamah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/hillah,Hillah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/quniyah,Quniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sinjar,Sinjar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ramhurmuz,Ramhurmuz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/surraq,Surraq,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/taraz,Taraz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_siqilliyah,Madinat Siqilliyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tehran,Tehran,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_tabriz,Madinat Tabriz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_amul,Madinat Amul,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qarqisiyah,Qarqisiyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tudghah,Tudghah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/zaranj,Zaranj,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mani,Mani,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_siwas,Madinat Siwas,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sur,Sur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/balkh,Balkh,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mukalla,al-Mukalla,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/siqilliyah,Siqilliyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_naysabur,Madinat Naysabur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shakyh_kabir,Shakyh Kabir,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shabankarah,Shabankarah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mawsil,al-Mawsil,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ba'albakk,Ba'albakk,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mahdiyah,al-Mahdiyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/wasit,Wasit,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/arwand,Arwand,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_jayy,Madinat Jayy,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_abrashahr,Madinat Abrashahr,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shadiyabad,Shadiyabad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/west_friesland,West Friesland,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bukhara,Bukhara,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/darbend,Darbend,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/paris,Paris,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/jannaba,Jannaba,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/darulhilafet_aliye,Darulhilafet Aliye,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/berlin,Berlin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
