object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/9d479d7d,CGF 23 249,9d479d7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,9,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4900,2062,466,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/5377,2061,496,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4900,2062,466,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/5377,2061,496,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9def7050,Ritter 74 148,9def7050,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5939,2039,453,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6401,2030,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5939,2039,453,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6401,2030,458,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9e5cbf2c,Noble 69 1904,9e5cbf2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3828,1003,436,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4289,1005,439,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3828,1003,436,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4289,1005,439,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9edbda51,Noble 62 ∈2416,9edbda51,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7158,5007,430,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7608,5024,444,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7158,5007,430,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7608,5024,444,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f313782,Tiber 701,9f313782,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8274,2644,440,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8695,2646,425,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8274,2644,440,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8695,2646,425,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fd430db,Ramos Dec 12,9fd430db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/2477,1515,505,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/3002,1506,497,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/2477,1515,505,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/3002,1506,497,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0065cb0,Hoiland 10 1004,a0065cb0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/2539,4345,454,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/3025,4351,441,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/2539,4345,454,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/3025,4351,441,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0b5cfca,Marseille 2013-643,a0b5cfca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8312,2556,467,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8781,2556,473,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8312,2556,467,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8781,2556,473,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a10dfbdb,Semenzato 6 May 87 173,a10dfbdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2784,1549,422,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3208,1568,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2784,1549,422,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3208,1568,460,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a10efcf7,Nomisma 10e 3097,a10efcf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4691,4522,462,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5172,4527,452,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4691,4522,462,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5172,4527,452,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1150815,Fava 564,a1150815,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5009,2941,480,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5543,2975,490,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5009,2941,480,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5543,2975,490,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1b86f95,CCE 109 23 Nov 93 95,a1b86f95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4718,6603,437,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5195,6608,454,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4718,6603,437,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5195,6608,454,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1e991db,WP Dec 05 157,a1e991db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2684,1550,423,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3117,1591,426,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2684,1550,423,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3117,1591,426,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a22a84a4,Astarte 20 111,a22a84a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7243,2085,417,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7665,2093,422,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7243,2085,417,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7665,2093,422,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a22ac658,Triton 3 907,a22ac658,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3738,5548,451,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4225,5558,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3738,5548,451,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4225,5558,477,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a309dae3,Rauch 3 386,a309dae3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/322,3725,413,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/750,3761,437,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/322,3725,413,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/750,3761,437,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a331697c,Aureo 1 Feb 06 48,a331697c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6030,4544,441,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6460,4580,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6030,4544,441,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6460,4580,443,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3d3cebf,CCE MBS 139 13 Feb 07 ∈101,a3d3cebf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/401,4224,416,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/828,4226,407,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/401,4224,416,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/828,4226,407,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a455dff1,Lodz 136,a455dff1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7381,4149,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7901,4151,437,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7381,4149,441,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7901,4151,437,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a482d45f,Fond Calvet POS23,a482d45f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3783,2853,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4258,2864,468,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3783,2853,470,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4258,2864,468,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a63b4e40,Coll A.B. Lot 400,a63b4e40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3753,5477,453,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4339,5447,439,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3753,5477,453,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4339,5447,439,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7460d1e,IV 5 281,a7460d1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7239,1006,450,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7715,1006,426,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7239,1006,450,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7715,1006,426,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a76105c8,Benz 735,a76105c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8148,5523,451,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8817,5539,445,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8148,5523,451,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8817,5539,445,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a80c1433,Rauch 20 Sept 12 680,a80c1433,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4966,3883,415,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/5494,3892,424,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4966,3883,415,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/5494,3892,424,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a82a861f,Bottacin 324,a82a861f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4730,561,488,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5301,582,430,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4730,561,488,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5301,582,430,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8786a26,Peus 419 298,a8786a26,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1455,2532,434,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1926,2542,437,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1455,2532,434,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1926,2542,437,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a87dc8d5,AT Sept 05,a87dc8d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6006,512,442,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6451,516,459,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6006,512,442,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6451,516,459,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8f82862,N+A 47 150,a8f82862,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8002,5854,434,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8649,5848,448,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8002,5854,434,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8649,5848,448,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a97f474b,CGB 474921,a97f474b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,3,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7353,980,434,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7782,985,448,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7353,980,434,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7782,985,448,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a99be2c8,NAC 11 238,a99be2c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5982,2499,422,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6436,2531,447,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5982,2499,422,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6436,2531,447,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa643cd5,IN Dec 2000,aa643cd5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4858,5561,420,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5309,5589,415,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4858,5561,420,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5309,5589,415,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab0242fe,OX 5,ab0242fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8199,1625,430,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8762,1656,428,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8199,1625,430,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8762,1656,428,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab6b0c95,SNR-M 2557,ab6b0c95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.47,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2779,2456,385,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3192,2481,385,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2779,2456,385,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3192,2481,385,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac6e0ce3,CNG 151 Oct 06,ac6e0ce3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3977,1992,449,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4425,2000,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3977,1992,449,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4425,2000,441,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acc8235b,Pedersen Dec 14,acc8235b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/283,3224,426,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/736,3224,436,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/283,3224,426,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/736,3224,436,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acd0e881,Aquarica Mar 05,acd0e881,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2689,2547,449,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3178,2545,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2689,2547,449,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3178,2545,471,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ace832d4,CNG 179 Dec 07 [sic],ace832d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7026,5728,443,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7469,5734,438,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7026,5728,443,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7469,5734,438,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0234c67,Glasgow 22145,b0234c67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6971,2485,470,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/7439,2499,472,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6971,2485,470,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/7439,2499,472,444/full/0/default.jpg",,,,,,
