type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.1548A,http://coinhoards.org/id/igch0168,Price 1548A,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1971,http://coinhoards.org/id/igch0168,Price 1971,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L29,http://coinhoards.org/id/igch0168,Price L29,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L29,http://coinhoards.org/id/igch0168,Price L29,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1889,http://coinhoards.org/id/igch0168,Price 1889,http://nomisma.org/id/price1991,Price (1991),-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,38.381944,26.479047,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1428,http://coinhoards.org/id/igch0168,Price 1428,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1796A,http://coinhoards.org/id/igch0168,Price 1796A,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1796A,http://coinhoards.org/id/igch0168,Price 1796A,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/lerider.philip_ii.1.503,http://coinhoards.org/id/igch0168,LeRider Philip II 1.503,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.109,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 109",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.110,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 110",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.110,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 110",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.116,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 116",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0290,-0289,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.161,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 161",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0290,-0285,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.52,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 52",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,37.939722,27.340833,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.68,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 68",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0294,-0293,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.96,http://coinhoards.org/id/igch0168,"Newell Demetrius Poliorcetes, no. 96",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0294,-0293,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
