object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/177515,177515: PAS Coin,177515,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,1,18.6,,,,,,https://finds.org.uk/images/npayne/3813F4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759824,759824: PAS Coin,759824,http://www.wikidata.org/entity/Q2543706,Kilham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,11,18.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/866539,866539: PAS Coin,866539,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,12,19.08,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/572357,572357: PAS Coin,572357,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,12,19.35,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/633578,633578: PAS Coin,633578,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,12,18,,,,,,https://finds.org.uk/images/awillis/LIN-7573CA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/827236,827236: PAS Coin,827236,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,https://finds.org.uk/images/khindshamp/HAMPA1EDC6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/465235,465235: PAS Coin,465235,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,2,19.31,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/924768,924768: PAS Coin,924768,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,5,17.47,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738284,738284: PAS Coin,738284,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,5,18,,,,,,https://finds.org.uk/images/dswan/PUBLICF23D05REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/635967,635967: PAS Coin,635967,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,5,17.6,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-112.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/738289,738289: PAS Coin,738289,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/462028,462028: PAS Coin,462028,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/841659,841659: PAS Coin,841659,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,18.04,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508675,508675: PAS Coin,508675,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,6,18.29,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473169,473169: PAS Coin,473169,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,6,18.62,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/973439,973439: PAS Coin,973439,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,18.88,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/951985,951985: PAS Coin,951985,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,19.03,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/552999,552999: PAS Coin,552999,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,6,19.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/966955,966955: PAS Coin,966955,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/829073,829073: PAS Coin,829073,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,19.91,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/929595,929595: PAS Coin,929595,http://www.wikidata.org/entity/Q4810933,"Aston, Cote, Shifford and Chimney",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,19.31,,,,,,https://finds.org.uk/images/abolton/WAW560C27.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/859607,859607: PAS Coin,859607,http://www.wikidata.org/entity/Q2272507,Skirpenbeck,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,18.6,,,,,,https://finds.org.uk/images/bmorris/CW0212.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/965188,965188: PAS Coin,965188,http://www.wikidata.org/entity/Q2194329,Folkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,20.1,,,,,,https://finds.org.uk/images/bmorris/GBO0075.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721673,721673: PAS Coin,721673,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,18.1,,,,,,https://finds.org.uk/images/bmorris/MW0130.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255848,255848: PAS Coin,255848,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,17.7,,,,,,https://finds.org.uk/images/lburnett/SUSS-A7FCE2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/206648,206648: PAS Coin,206648,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,6,19.5,,,,,,https://finds.org.uk/images/npayne/0C0751.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/893880,893880: PAS Coin,893880,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,17.84,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFA8E1D3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721897,721897: PAS Coin,721897,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19,,,,,,https://finds.org.uk/images/vdrost/BMB0AA38rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/596611,596611: PAS Coin,596611,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,7,19.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1016044,1016044: PAS Coin,1016044,http://www.wikidata.org/entity/Q2341030,Ickleford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,7,19.64,,,,,,https://finds.org.uk/images/mfittock/BH39863F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/735055,735055: PAS Coin,735055,http://www.wikidata.org/entity/Q3270518,Ditchling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,7,18.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS1026DA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760049,760049: PAS Coin,760049,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,7,19,,,,,,https://finds.org.uk/images/vdrost/BMBD8527rev.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4248,Constantinus I. 322 n. Chr.,ID4248,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.63,12,20,https://muenzkatalog.hhu-hosting.de/image/ID4248/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4248/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4248/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4248/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12849,Constantinus I. 322-323 n.Chr.,ID12849,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,12,17,https://ikmk.uni-freiburg.de/image/ID12849/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12849/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12849/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12849/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12847,Constantinus I. 322-323 n. Chr.,ID12847,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,5,18,https://ikmk.uni-freiburg.de/image/ID12847/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12847/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12847/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12847/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7245,Constantinus I. 322-323 n. Chr.,ID7245,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,6,19,https://ikmk.uni-freiburg.de/image/ID7245/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7245/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7245/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7245/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12846,Constantinus I. 322-323 n. Chr.,ID12846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,7,18,https://ikmk.uni-freiburg.de/image/ID12846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12846/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12850,Constantinus I. 322-323 n.Chr.,ID12850,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,8,18,https://ikmk.uni-freiburg.de/image/ID12850/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12850/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12850/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12850/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID132,Constantinus I. 322-323 n. Chr.,ID132,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.10,6,18,https://ikmk.uni-trier.de/image/ID132/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID132/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID132/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID132/rs_exp.jpg,,,,,,
