object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.564,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.564",1984.67.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.978,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.978",1984.67.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.978.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.978.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.978.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.576,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.576",1984.67.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.576.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d244e092-dcc3-43ec-95af-2aa5c201798d,"Münze, Antoninian, 271 - 274 n. Chr.",159154,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.483,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159154/record_DE-MUS-062622_kenom_159154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159154/record_DE-MUS-062622_kenom_159154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159154/record_DE-MUS-062622_kenom_159154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159154/record_DE-MUS-062622_kenom_159154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159154/record_DE-MUS-062622_kenom_159154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159154/record_DE-MUS-062622_kenom_159154_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6e3c209-27f2-4933-9703-61ac412932f6,"Münze, Antoninian, 271 - 274 n. Chr.",159155,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.148,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159155/record_DE-MUS-062622_kenom_159155_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159155/record_DE-MUS-062622_kenom_159155_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159155/record_DE-MUS-062622_kenom_159155_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159155/record_DE-MUS-062622_kenom_159155_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159155/record_DE-MUS-062622_kenom_159155_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159155/record_DE-MUS-062622_kenom_159155_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/feeff849-0b23-4e5f-9e3d-72acd3180e8c,"Münze, Antoninian, 271 - 274 n. Chr.",159156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.873,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159156/record_DE-MUS-062622_kenom_159156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159156/record_DE-MUS-062622_kenom_159156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159156/record_DE-MUS-062622_kenom_159156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159156/record_DE-MUS-062622_kenom_159156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159156/record_DE-MUS-062622_kenom_159156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159156/record_DE-MUS-062622_kenom_159156_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/335091,335091: PAS Coin,335091,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363337,363337: PAS Coin,363337,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363338,363338: PAS Coin,363338,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363339,363339: PAS Coin,363339,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363340,363340: PAS Coin,363340,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363341,363341: PAS Coin,363341,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363342,363342: PAS Coin,363342,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363343,363343: PAS Coin,363343,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363344,363344: PAS Coin,363344,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363345,363345: PAS Coin,363345,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363346,363346: PAS Coin,363346,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363347,363347: PAS Coin,363347,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363348,363348: PAS Coin,363348,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363349,363349: PAS Coin,363349,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363350,363350: PAS Coin,363350,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363351,363351: PAS Coin,363351,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363352,363352: PAS Coin,363352,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363353,363353: PAS Coin,363353,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363354,363354: PAS Coin,363354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363355,363355: PAS Coin,363355,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363356,363356: PAS Coin,363356,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363357,363357: PAS Coin,363357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363358,363358: PAS Coin,363358,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363359,363359: PAS Coin,363359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363360,363360: PAS Coin,363360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363361,363361: PAS Coin,363361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363362,363362: PAS Coin,363362,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371840,371840: PAS Coin,371840,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372035,372035: PAS Coin,372035,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372186,372186: PAS Coin,372186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379360,379360: PAS Coin,379360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381283,381283: PAS Coin,381283,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381284,381284: PAS Coin,381284,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381285,381285: PAS Coin,381285,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381286,381286: PAS Coin,381286,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381287,381287: PAS Coin,381287,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381288,381288: PAS Coin,381288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381289,381289: PAS Coin,381289,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381290,381290: PAS Coin,381290,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381291,381291: PAS Coin,381291,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381292,381292: PAS Coin,381292,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381293,381293: PAS Coin,381293,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381294,381294: PAS Coin,381294,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381295,381295: PAS Coin,381295,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381296,381296: PAS Coin,381296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381297,381297: PAS Coin,381297,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381298,381298: PAS Coin,381298,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381388,381388: PAS Coin,381388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381457,381457: PAS Coin,381457,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381464,381464: PAS Coin,381464,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436529,436529: PAS Coin,436529,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,20.18,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1057,Tetricus I. 271-274 n. Chr.,ID1057,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.44,1,17,https://muenzkatalog.hhu-hosting.de/image/ID1057/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1057/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1057/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1057/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1210,Tetricus I. 271-274 n. Chr.,ID1210,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.08,1,17,https://muenzkatalog.hhu-hosting.de/image/ID1210/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1210/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1210/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1210/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1405,Tetricus I. 271-274 n. Chr.,ID1405,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.18,1,17,https://muenzkatalog.hhu-hosting.de/image/ID1405/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1405/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1405/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1405/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1031,Tetricus I. 271-274 n. Chr.,ID1031,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.25,1,18,https://muenzkatalog.hhu-hosting.de/image/ID1031/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1031/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1031/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1031/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID656,Tetricus I. 271-274 n. Chr.,ID656,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.60,1,18,https://muenzkatalog.hhu-hosting.de/image/ID656/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID656/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID656/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID656/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1151,Tetricus I. 271-274 n. Chr.,ID1151,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.02,11,20,https://muenzkatalog.hhu-hosting.de/image/ID1151/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1151/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1151/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1151/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1257,Tetricus I. 271-274 n. Chr.,ID1257,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.43,11,21,https://muenzkatalog.hhu-hosting.de/image/ID1257/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1257/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1257/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1257/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1334,Tetricus I. 271-274 n. Chr.,ID1334,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.68,12,16,https://muenzkatalog.hhu-hosting.de/image/ID1334/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1334/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1334/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1334/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1169,Tetricus I. 271-274 n. Chr.,ID1169,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.67,12,17,https://muenzkatalog.hhu-hosting.de/image/ID1169/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1169/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1169/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1169/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1251,Tetricus I. 271-274 n. Chr.,ID1251,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.32,12,17,https://muenzkatalog.hhu-hosting.de/image/ID1251/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1251/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1251/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1251/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID696,Tetricus I. 271-274 n. Chr.,ID696,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.67,12,17,https://muenzkatalog.hhu-hosting.de/image/ID696/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID696/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID696/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID696/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1287,Tetricus I. 271-274 n. Chr.,ID1287,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.33,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1287/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1287/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1287/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1287/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID730,Tetricus I. 271-274 n. Chr.,ID730,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.79,12,18,https://muenzkatalog.hhu-hosting.de/image/ID730/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID730/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID730/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID730/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1002,Tetricus I. 271-274 n. Chr.,ID1002,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.43,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1002/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1002/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1002/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1002/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1021,Tetricus I. 271-274 n. Chr.,ID1021,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.55,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1021/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1021/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1021/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1021/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1129,Tetricus I. 271-274 n. Chr.,ID1129,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.24,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1129/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1129/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1129/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1129/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1340,Tetricus I. 271-274 n. Chr.,ID1340,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.10,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1340/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1340/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1340/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1340/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID946,Tetricus I. 271-274 n. Chr.,ID946,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.82,12,19,https://muenzkatalog.hhu-hosting.de/image/ID946/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID946/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID946/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID946/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID992,Tetricus I. 271-274 n. Chr.,ID992,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.34,12,19,https://muenzkatalog.hhu-hosting.de/image/ID992/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID992/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID992/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID992/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID654,Tetricus I. 271-274 n. Chr.,ID654,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.22,12,20,https://muenzkatalog.hhu-hosting.de/image/ID654/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID654/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID654/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID654/rs_exp.jpg,,,,,,
