type,count
http://numismatics.org/crro/id/rrc-88.5,3
http://numismatics.org/crro/id/rrc-113.1,39
http://numismatics.org/crro/id/rrc-465.3,25
http://numismatics.org/crro/id/rrc-44.7,105
http://numismatics.org/crro/id/rrc-408.1,59
http://numismatics.org/crro/id/rrc-145.1,18
http://numismatics.org/crro/id/rrc-514.1,4
http://numismatics.org/crro/id/rrc-251.2,3
http://numismatics.org/crro/id/rrc-271.3,2
http://numismatics.org/crro/id/rrc-394.1a,61
http://numismatics.org/crro/id/rrc-470.1d,1
http://numismatics.org/crro/id/rrc-517.4a,1
http://numismatics.org/crro/id/rrc-41.6d,3
http://numismatics.org/crro/id/rrc-76.6,2
http://numismatics.org/crro/id/rrc-477.2,1
http://numismatics.org/crro/id/rrc-190.6,1
http://numismatics.org/crro/id/rrc-121.4,6
http://numismatics.org/crro/id/rrc-355.1c,9
http://numismatics.org/crro/id/rrc-56.5,102
http://numismatics.org/crro/id/rrc-502.1,2
http://numismatics.org/crro/id/rrc-88.4,5
http://numismatics.org/crro/id/rrc-465.4,17
http://numismatics.org/crro/id/rrc-354.3b,7
http://numismatics.org/crro/id/rrc-214.7,1
http://numismatics.org/crro/id/rrc-44.6,154
http://numismatics.org/crro/id/rrc-133.3,1
http://numismatics.org/crro/id/rrc-101.2,5
http://numismatics.org/crro/id/rrc-514.2,13
http://numismatics.org/crro/id/rrc-214.6,1
http://numismatics.org/crro/id/rrc-251.1,3
http://numismatics.org/crro/id/rrc-41.6e,9
http://numismatics.org/crro/id/rrc-56.4,157
http://numismatics.org/crro/id/rrc-546.8,3
http://numismatics.org/crro/id/rrc-121.5,6
http://numismatics.org/crro/id/rrc-526.1,10
http://numismatics.org/crro/id/rrc-413.1,98
http://numismatics.org/crro/id/rrc-177.2,11
http://numismatics.org/crro/id/rrc-418.2b,6
http://numismatics.org/crro/id/rrc-69.6b,19
http://numismatics.org/crro/id/rrc-384.1,686
http://numismatics.org/crro/id/rrc-271.1,21
http://numismatics.org/crro/id/rrc-121.2,14
http://numismatics.org/crro/id/rrc-346.2c,15
http://numismatics.org/crro/id/rrc-544.39,24
http://numismatics.org/crro/id/rrc-455.1b,1
http://numismatics.org/crro/id/rrc-56.7,36
http://numismatics.org/crro/id/rrc-546.2a,12
http://numismatics.org/crro/id/rrc-76.1d,5
http://numismatics.org/crro/id/rrc-494.25,15
http://numismatics.org/crro/id/rrc-511.3c,1
http://numismatics.org/crro/id/rrc-526.2,20
http://numismatics.org/crro/id/rrc-133.1,15
http://numismatics.org/crro/id/rrc-246.1,9
http://numismatics.org/crro/id/rrc-320.1,267
http://numismatics.org/crro/id/rrc-418.2a,1
http://numismatics.org/crro/id/rrc-69.6a,50
http://numismatics.org/crro/id/rrc-177.3,4
http://numismatics.org/crro/id/rrc-189.1,6
http://numismatics.org/crro/id/rrc-97.6b,12
http://numismatics.org/crro/id/rrc-271.2,1
http://numismatics.org/crro/id/rrc-121.3,6
http://numismatics.org/crro/id/rrc-76.1c,5
http://numismatics.org/crro/id/rrc-494.24,23
http://numismatics.org/crro/id/rrc-546.2b,5
http://numismatics.org/crro/id/rrc-511.3b,6
http://numismatics.org/crro/id/rrc-526.3,5
http://numismatics.org/crro/id/rrc-56.6,67
http://numismatics.org/crro/id/rrc-355.1d,4
http://numismatics.org/crro/id/rrc-246.2,15
http://numismatics.org/crro/id/rrc-190.2,5
http://numismatics.org/crro/id/rrc-189.2,1
http://numismatics.org/crro/id/rrc-482.1,5
http://numismatics.org/crro/id/rrc-177.4,9
http://numismatics.org/crro/id/rrc-24.2,2
http://numismatics.org/crro/id/rrc-258.1,23
http://numismatics.org/crro/id/rrc-401.1,61
http://numismatics.org/crro/id/rrc-474.2c,3
http://numismatics.org/crro/id/rrc-91.1a,5
http://numismatics.org/crro/id/rrc-100.4a,1
http://numismatics.org/crro/id/rrc-355.1g,1
http://numismatics.org/crro/id/rrc-511.3a,59
http://numismatics.org/crro/id/rrc-544.37,25
http://numismatics.org/crro/id/rrc-296.1a,53
http://numismatics.org/crro/id/rrc-494.23,88
http://numismatics.org/crro/id/rrc-526.4,19
http://numismatics.org/crro/id/rrc-246.3,11
http://numismatics.org/crro/id/rrc-189.3,1
http://numismatics.org/crro/id/rrc-494.9b,2
http://numismatics.org/crro/id/rrc-190.1,37
http://numismatics.org/crro/id/rrc-69.6c,3
http://numismatics.org/crro/id/rrc-177.5,2
http://numismatics.org/crro/id/rrc-538.2,3
http://numismatics.org/crro/id/rrc-24.3,19
http://numismatics.org/crro/id/rrc-121.1,23
http://numismatics.org/crro/id/rrc-108.1,12
http://numismatics.org/crro/id/rrc-474.2b,19
http://numismatics.org/crro/id/rrc-210.6,1
http://numismatics.org/crro/id/rrc-91.1b,7
http://numismatics.org/crro/id/rrc-538.1,49
http://numismatics.org/crro/id/rrc-544.38,25
http://numismatics.org/crro/id/rrc-355.1f,8
http://numismatics.org/crro/id/rrc-100.4b,1
http://numismatics.org/crro/id/rrc-36.1,22
http://numismatics.org/crro/id/rrc-56.8,46
http://numismatics.org/crro/id/rrc-489.6,36
http://numismatics.org/crro/id/rrc-103.2a,18
http://numismatics.org/crro/id/rrc-48.1,6
http://numismatics.org/crro/id/rrc-24.4,17
http://numismatics.org/crro/id/rrc-381.1a,2
http://numismatics.org/crro/id/rrc-474.2a,6
http://numismatics.org/crro/id/rrc-490.2,10
http://numismatics.org/crro/id/rrc-544.35,35
http://numismatics.org/crro/id/rrc-268.1b,26
http://numismatics.org/crro/id/rrc-110.1b,1
http://numismatics.org/crro/id/rrc-296.1c,13
http://numismatics.org/crro/id/rrc-36.2,16
http://numismatics.org/crro/id/rrc-489.5,31
http://numismatics.org/crro/id/rrc-103.2b,6
http://numismatics.org/crro/id/rrc-494.29,26
http://numismatics.org/crro/id/rrc-246.5,1
http://numismatics.org/crro/id/rrc-24.5,21
http://numismatics.org/crro/id/rrc-352.2,1
http://numismatics.org/crro/id/rrc-353.1a,539
http://numismatics.org/crro/id/rrc-396.1a,9
http://numismatics.org/crro/id/rrc-381.1b,1
http://numismatics.org/crro/id/rrc-268.1a,11
http://numismatics.org/crro/id/rrc-490.3,8
http://numismatics.org/crro/id/rrc-340.4,50
http://numismatics.org/crro/id/rrc-141.6,2
http://numismatics.org/crro/id/rrc-445.2,20
http://numismatics.org/crro/id/rrc-544.36,41
http://numismatics.org/crro/id/rrc-355.1h,1
http://numismatics.org/crro/id/rrc-296.1b,3
http://numismatics.org/crro/id/rrc-339.3,6
http://numismatics.org/crro/id/rrc-494.28,26
http://numismatics.org/crro/id/rrc-345.4a,1
http://numismatics.org/crro/id/rrc-457.1,16
http://numismatics.org/crro/id/rrc-99.2c,2
http://numismatics.org/crro/id/rrc-396.1b,23
http://numismatics.org/crro/id/rrc-353.1b,2
http://numismatics.org/crro/id/rrc-544.33,14
http://numismatics.org/crro/id/rrc-346.2a,107
http://numismatics.org/crro/id/rrc-340.1,1955
http://numismatics.org/crro/id/rrc-36.4,13
http://numismatics.org/crro/id/rrc-76.1b,8
http://numismatics.org/crro/id/rrc-296.1e,15
http://numismatics.org/crro/id/rrc-325.1a,70
http://numismatics.org/crro/id/rrc-339.2,35
http://numismatics.org/crro/id/rrc-494.27,22
http://numismatics.org/crro/id/rrc-506.1,3
http://numismatics.org/crro/id/rrc-319.1,82
http://numismatics.org/crro/id/rrc-177.1,26
http://numismatics.org/crro/id/rrc-24.7,41
http://numismatics.org/crro/id/rrc-453.1a,68
http://numismatics.org/crro/id/rrc-350B.1,13
http://numismatics.org/crro/id/rrc-353.1c,425
http://numismatics.org/crro/id/rrc-490.1,13
http://numismatics.org/crro/id/rrc-544.34,6
http://numismatics.org/crro/id/rrc-494.39a,34
http://numismatics.org/crro/id/rrc-346.2b,435
http://numismatics.org/crro/id/rrc-36.5,12
http://numismatics.org/crro/id/rrc-76.1a,5
http://numismatics.org/crro/id/rrc-110.1a,24
http://numismatics.org/crro/id/rrc-325.1b,68
http://numismatics.org/crro/id/rrc-296.1d,16
http://numismatics.org/crro/id/rrc-153.1,19
http://numismatics.org/crro/id/rrc-116.2,2
http://numismatics.org/crro/id/rrc-61.7,4
http://numismatics.org/crro/id/rrc-185.4,8
http://numismatics.org/crro/id/rrc-323.1,32
http://numismatics.org/crro/id/rrc-335.3d,89
http://numismatics.org/crro/id/rrc-37.1a,2
http://numismatics.org/crro/id/rrc-243.1,44
http://numismatics.org/crro/id/rrc-103.1c,1
http://numismatics.org/crro/id/rrc-517.3,4
http://numismatics.org/crro/id/rrc-448.2a,38
http://numismatics.org/crro/id/rrc-353.1d,251
http://numismatics.org/crro/id/rrc-141.4b,2
http://numismatics.org/crro/id/rrc-494.39b,5
http://numismatics.org/crro/id/rrc-61.6,29
http://numismatics.org/crro/id/rrc-16.1,1
http://numismatics.org/crro/id/rrc-529.1,18
http://numismatics.org/crro/id/rrc-36.3a,12
http://numismatics.org/crro/id/rrc-85.3,22
http://numismatics.org/crro/id/rrc-279.1,42
http://numismatics.org/crro/id/rrc-346.1i,22
http://numismatics.org/crro/id/rrc-335.4,9
http://numismatics.org/crro/id/rrc-359.1,10
http://numismatics.org/crro/id/rrc-529.2a,10
http://numismatics.org/crro/id/rrc-280.1,60
http://numismatics.org/crro/id/rrc-61.8,1
http://numismatics.org/crro/id/rrc-185.5,3
http://numismatics.org/crro/id/rrc-494.26a,2
http://numismatics.org/crro/id/rrc-243.2,3
http://numismatics.org/crro/id/rrc-69.2a,2
http://numismatics.org/crro/id/rrc-448.2b,2
http://numismatics.org/crro/id/rrc-141.4a,3
http://numismatics.org/crro/id/rrc-449.2,42
http://numismatics.org/crro/id/rrc-416.1a,62
http://numismatics.org/crro/id/rrc-480.2c,3
http://numismatics.org/crro/id/rrc-408.1a,115
http://numismatics.org/crro/id/rrc-85.2,15
http://numismatics.org/crro/id/rrc-344.1c,19
http://numismatics.org/crro/id/rrc-243.3,4
http://numismatics.org/crro/id/rrc-529.2b,2
http://numismatics.org/crro/id/rrc-103.1a,1
http://numismatics.org/crro/id/rrc-449.4,22
http://numismatics.org/crro/id/rrc-185.6,1
http://numismatics.org/crro/id/rrc-335.3b,46
http://numismatics.org/crro/id/rrc-360.1b,661
http://numismatics.org/crro/id/rrc-73.2,3
http://numismatics.org/crro/id/rrc-141.1,29
http://numismatics.org/crro/id/rrc-450.2,63
http://numismatics.org/crro/id/rrc-335.2,64
http://numismatics.org/crro/id/rrc-480.2b,1
http://numismatics.org/crro/id/rrc-61.4,26
http://numismatics.org/crro/id/rrc-336.1b,259
http://numismatics.org/crro/id/rrc-529.3,12
http://numismatics.org/crro/id/rrc-255.2,8
http://numismatics.org/crro/id/rrc-344.1b,39
http://numismatics.org/crro/id/rrc-342.5a,21
http://numismatics.org/crro/id/rrc-103.1b,6
http://numismatics.org/crro/id/rrc-529.2c,9
http://numismatics.org/crro/id/rrc-243.4,6
http://numismatics.org/crro/id/rrc-449.5,1
http://numismatics.org/crro/id/rrc-335.3c,31
http://numismatics.org/crro/id/rrc-360.1a,32
http://numismatics.org/crro/id/rrc-344.1a,60
http://numismatics.org/crro/id/rrc-255.1,29
http://numismatics.org/crro/id/rrc-530.1,4
http://numismatics.org/crro/id/rrc-61.5,19
http://numismatics.org/crro/id/rrc-336.1c,485
http://numismatics.org/crro/id/rrc-480.2a,9
http://numismatics.org/crro/id/rrc-342.5b,1276
http://numismatics.org/crro/id/rrc-505.5,2
http://numismatics.org/crro/id/rrc-335.9,182
http://numismatics.org/crro/id/rrc-243.5,1
http://numismatics.org/crro/id/rrc-372.2,74
http://numismatics.org/crro/id/rrc-517.7,1
http://numismatics.org/crro/id/rrc-97.7a,4
http://numismatics.org/crro/id/rrc-542.2,18
http://numismatics.org/crro/id/rrc-267.2,8
http://numismatics.org/crro/id/rrc-106.8a,42
http://numismatics.org/crro/id/rrc-128.1,10
http://numismatics.org/crro/id/rrc-346.1e,6
http://numismatics.org/crro/id/rrc-61.2,24
http://numismatics.org/crro/id/rrc-173.2,11
http://numismatics.org/crro/id/rrc-255.4,9
http://numismatics.org/crro/id/rrc-372.1,63
http://numismatics.org/crro/id/rrc-28.1,9
http://numismatics.org/crro/id/rrc-73.1,4
http://numismatics.org/crro/id/rrc-517.8,15
http://numismatics.org/crro/id/rrc-161.6,2
http://numismatics.org/crro/id/rrc-542.1,27
http://numismatics.org/crro/id/rrc-185.1,20
http://numismatics.org/crro/id/rrc-216.2a,35
http://numismatics.org/crro/id/rrc-267.1,37
http://numismatics.org/crro/id/rrc-133.2b,20
http://numismatics.org/crro/id/rrc-173.3,16
http://numismatics.org/crro/id/rrc-211.1,1
http://numismatics.org/crro/id/rrc-346.1f,41
http://numismatics.org/crro/id/rrc-455.2a,14
http://numismatics.org/crro/id/rrc-61.3,14
http://numismatics.org/crro/id/rrc-255.3,1
http://numismatics.org/crro/id/rrc-359.2,312
http://numismatics.org/crro/id/rrc-106.10,7
http://numismatics.org/crro/id/rrc-335.3f,62
http://numismatics.org/crro/id/rrc-161.5,2
http://numismatics.org/crro/id/rrc-37.1c,3
http://numismatics.org/crro/id/rrc-149.1b,2
http://numismatics.org/crro/id/rrc-28.2,6
http://numismatics.org/crro/id/rrc-185.2,2
http://numismatics.org/crro/id/rrc-216.2b,1
http://numismatics.org/crro/id/rrc-97.7c,4
http://numismatics.org/crro/id/rrc-133.2a,3
http://numismatics.org/crro/id/rrc-267.4,7
http://numismatics.org/crro/id/rrc-329.1c,6
http://numismatics.org/crro/id/rrc-292.4a,24
http://numismatics.org/crro/id/rrc-346.1g,81
http://numismatics.org/crro/id/rrc-173.4,16
http://numismatics.org/crro/id/rrc-197.1,1
http://numismatics.org/crro/id/rrc-546.2c,4
http://numismatics.org/crro/id/rrc-408.1b,316
http://numismatics.org/crro/id/rrc-335.6,6
http://numismatics.org/crro/id/rrc-240.2a,6
http://numismatics.org/crro/id/rrc-335.3g,31
http://numismatics.org/crro/id/rrc-531.1b,1
http://numismatics.org/crro/id/rrc-149.1a,6
http://numismatics.org/crro/id/rrc-161.4,3
http://numismatics.org/crro/id/rrc-185.3,4
http://numismatics.org/crro/id/rrc-28.3,414
http://numismatics.org/crro/id/rrc-97.7b,10
http://numismatics.org/crro/id/rrc-267.3,3
http://numismatics.org/crro/id/rrc-329.1d,26
http://numismatics.org/crro/id/rrc-463.6a,5
http://numismatics.org/crro/id/rrc-498.1,2
http://numismatics.org/crro/id/rrc-240.2b,9
http://numismatics.org/crro/id/rrc-425.1,136
http://numismatics.org/crro/id/rrc-36.3b,2
http://numismatics.org/crro/id/rrc-173.5,7
http://numismatics.org/crro/id/rrc-546.2d,6
http://numismatics.org/crro/id/rrc-61.1,17
http://numismatics.org/crro/id/rrc-346.1h,17
http://numismatics.org/crro/id/rrc-509.1,2
http://numismatics.org/crro/id/rrc-379.1,60
http://numismatics.org/crro/id/rrc-206.4,9
http://numismatics.org/crro/id/rrc-263.2,2
http://numismatics.org/crro/id/rrc-28.4,29
http://numismatics.org/crro/id/rrc-350A.1b,42
http://numismatics.org/crro/id/rrc-136.7,1
http://numismatics.org/crro/id/rrc-218.1,45
http://numismatics.org/crro/id/rrc-161.3,2
http://numismatics.org/crro/id/rrc-523.1a,23
http://numismatics.org/crro/id/rrc-80.1b,41
http://numismatics.org/crro/id/rrc-251.4,2
http://numismatics.org/crro/id/rrc-420.2d,3
http://numismatics.org/crro/id/rrc-367.3,125
http://numismatics.org/crro/id/rrc-329.1a,122
http://numismatics.org/crro/id/rrc-474.5,24
http://numismatics.org/crro/id/rrc-465.2a,28
http://numismatics.org/crro/id/rrc-41.1,1
http://numismatics.org/crro/id/rrc-148.6,1
http://numismatics.org/crro/id/rrc-206.3,10
http://numismatics.org/crro/id/rrc-162.5b,5
http://numismatics.org/crro/id/rrc-28.5,1
http://numismatics.org/crro/id/rrc-509.2,3
http://numismatics.org/crro/id/rrc-77.1,3
http://numismatics.org/crro/id/rrc-350A.1c,84
http://numismatics.org/crro/id/rrc-303.1,33
http://numismatics.org/crro/id/rrc-523.1b,11
http://numismatics.org/crro/id/rrc-161.2,2
http://numismatics.org/crro/id/rrc-251.3,13
http://numismatics.org/crro/id/rrc-329.1b,79
http://numismatics.org/crro/id/rrc-420.2c,3
http://numismatics.org/crro/id/rrc-437.2a,30
http://numismatics.org/crro/id/rrc-367.2,3
http://numismatics.org/crro/id/rrc-100.7,4
http://numismatics.org/crro/id/rrc-474.4,5
http://numismatics.org/crro/id/rrc-97.9,1
http://numismatics.org/crro/id/rrc-465.2b,8
http://numismatics.org/crro/id/rrc-148.5,5
http://numismatics.org/crro/id/rrc-162.5a,7
http://numismatics.org/crro/id/rrc-206.2,45
http://numismatics.org/crro/id/rrc-263.4,3
http://numismatics.org/crro/id/rrc-287.1,49
http://numismatics.org/crro/id/rrc-430.1,54
http://numismatics.org/crro/id/rrc-136.5,4
http://numismatics.org/crro/id/rrc-53.1,137
http://numismatics.org/crro/id/rrc-41.7a,9
http://numismatics.org/crro/id/rrc-229.1b,6
http://numismatics.org/crro/id/rrc-161.1,8
http://numismatics.org/crro/id/rrc-335.7b,2
http://numismatics.org/crro/id/rrc-510.1,9
http://numismatics.org/crro/id/rrc-367.1,15
http://numismatics.org/crro/id/rrc-43.3c,1
http://numismatics.org/crro/id/rrc-335.7a,10
http://numismatics.org/crro/id/rrc-474.7,2
http://numismatics.org/crro/id/rrc-124.7,3
http://numismatics.org/crro/id/rrc-370.1b,19
http://numismatics.org/crro/id/rrc-97.8,4
http://numismatics.org/crro/id/rrc-148.4,3
http://numismatics.org/crro/id/rrc-315.1,13
http://numismatics.org/crro/id/rrc-164.1a,4
http://numismatics.org/crro/id/rrc-206.1,52
http://numismatics.org/crro/id/rrc-450.3b,34
http://numismatics.org/crro/id/rrc-509.4,6
http://numismatics.org/crro/id/rrc-229.1a,16
http://numismatics.org/crro/id/rrc-350A.1a,92
http://numismatics.org/crro/id/rrc-41.7b,41
http://numismatics.org/crro/id/rrc-136.6,3
http://numismatics.org/crro/id/rrc-494.44a,3
http://numismatics.org/crro/id/rrc-106.8b,10
http://numismatics.org/crro/id/rrc-43.3a,8
http://numismatics.org/crro/id/rrc-43.3b,1
http://numismatics.org/crro/id/rrc-474.6,4
http://numismatics.org/crro/id/rrc-148.3,3
http://numismatics.org/crro/id/rrc-65.1,3
http://numismatics.org/crro/id/rrc-164.1b,6
http://numismatics.org/crro/id/rrc-173.1,37
http://numismatics.org/crro/id/rrc-450.3c,2
http://numismatics.org/crro/id/rrc-494.1,5
http://numismatics.org/crro/id/rrc-509.5,6
http://numismatics.org/crro/id/rrc-462.2,37
http://numismatics.org/crro/id/rrc-429.1,60
http://numismatics.org/crro/id/rrc-494.44b,3
http://numismatics.org/crro/id/rrc-136.3,4
http://numismatics.org/crro/id/rrc-236.1c,12
http://numismatics.org/crro/id/rrc-275.1,58
http://numismatics.org/crro/id/rrc-380.1,796
http://numismatics.org/crro/id/rrc-124.5,1
http://numismatics.org/crro/id/rrc-193.3,10
http://numismatics.org/crro/id/rrc-148.2,3
http://numismatics.org/crro/id/rrc-85.7,6
http://numismatics.org/crro/id/rrc-522.2,7
http://numismatics.org/crro/id/rrc-136.4,1
http://numismatics.org/crro/id/rrc-53.2,105
http://numismatics.org/crro/id/rrc-112.5b,2
http://numismatics.org/crro/id/rrc-405.5,166
http://numismatics.org/crro/id/rrc-335.3a,3
http://numismatics.org/crro/id/rrc-236.1b,2
http://numismatics.org/crro/id/rrc-275.2,1
http://numismatics.org/crro/id/rrc-370.1a,3
http://numismatics.org/crro/id/rrc-124.6,8
http://numismatics.org/crro/id/rrc-214.2b,5
http://numismatics.org/crro/id/rrc-193.2,8
http://numismatics.org/crro/id/rrc-340.5a,27
http://numismatics.org/crro/id/rrc-41.4,8
http://numismatics.org/crro/id/rrc-336.1a,90
http://numismatics.org/crro/id/rrc-148.1,15
http://numismatics.org/crro/id/rrc-85.6,5
http://numismatics.org/crro/id/rrc-206.6,1
http://numismatics.org/crro/id/rrc-486.1,54
http://numismatics.org/crro/id/rrc-429.2a,29
http://numismatics.org/crro/id/rrc-112.5a,2
http://numismatics.org/crro/id/rrc-136.1,26
http://numismatics.org/crro/id/rrc-149.5b,2
http://numismatics.org/crro/id/rrc-97.3,1
http://numismatics.org/crro/id/rrc-124.3,15
http://numismatics.org/crro/id/rrc-437.2b,5
http://numismatics.org/crro/id/rrc-236.1a,59
http://numismatics.org/crro/id/rrc-444.1c,6
http://numismatics.org/crro/id/rrc-420.2b,5
http://numismatics.org/crro/id/rrc-97.4,5
http://numismatics.org/crro/id/rrc-367.5,331
http://numismatics.org/crro/id/rrc-442.1b,22
http://numismatics.org/crro/id/rrc-350A.1d,3
http://numismatics.org/crro/id/rrc-214.2a,36
http://numismatics.org/crro/id/rrc-534.2,12
http://numismatics.org/crro/id/rrc-416.1b,20
http://numismatics.org/crro/id/rrc-494.4,1
http://numismatics.org/crro/id/rrc-193.5,4
http://numismatics.org/crro/id/rrc-231.1,85
http://numismatics.org/crro/id/rrc-85.5,2
http://numismatics.org/crro/id/rrc-263.3a,29
http://numismatics.org/crro/id/rrc-206.5,7
http://numismatics.org/crro/id/rrc-379.2,61
http://numismatics.org/crro/id/rrc-522.4,9
http://numismatics.org/crro/id/rrc-97.2,19
http://numismatics.org/crro/id/rrc-149.5a,1
http://numismatics.org/crro/id/rrc-136.2,4
http://numismatics.org/crro/id/rrc-534.1,8
http://numismatics.org/crro/id/rrc-124.4,3
http://numismatics.org/crro/id/rrc-494.5,4
http://numismatics.org/crro/id/rrc-367.4,28
http://numismatics.org/crro/id/rrc-442.1a,102
http://numismatics.org/crro/id/rrc-350A.1e,132
http://numismatics.org/crro/id/rrc-405.2,200
http://numismatics.org/crro/id/rrc-416.1c,16
http://numismatics.org/crro/id/rrc-193.4,13
http://numismatics.org/crro/id/rrc-420.2a,36
http://numismatics.org/crro/id/rrc-231.2,1
http://numismatics.org/crro/id/rrc-85.4,24
http://numismatics.org/crro/id/rrc-9.1,1
http://numismatics.org/crro/id/rrc-339.4d,21
http://numismatics.org/crro/id/rrc-464.8a,12
http://numismatics.org/crro/id/rrc-480.10,21
http://numismatics.org/crro/id/rrc-55.1,2
http://numismatics.org/crro/id/rrc-43.4,5
http://numismatics.org/crro/id/rrc-235.1c,52
http://numismatics.org/crro/id/rrc-134.5,1
http://numismatics.org/crro/id/rrc-517.1a,9
http://numismatics.org/crro/id/rrc-364.1e,3
http://numismatics.org/crro/id/rrc-97.1b,6
http://numismatics.org/crro/id/rrc-465.6a,1
http://numismatics.org/crro/id/rrc-535.1,81
http://numismatics.org/crro/id/rrc-296.3,2
http://numismatics.org/crro/id/rrc-550.2c,1
http://numismatics.org/crro/id/rrc-100.1a,6
http://numismatics.org/crro/id/rrc-107.1d,2
http://numismatics.org/crro/id/rrc-122.7,6
http://numismatics.org/crro/id/rrc-191.5,1
http://numismatics.org/crro/id/rrc-203.4,5
http://numismatics.org/crro/id/rrc-235.1b,6
http://numismatics.org/crro/id/rrc-464.8b,1
http://numismatics.org/crro/id/rrc-80.2,13
http://numismatics.org/crro/id/rrc-134.6,4
http://numismatics.org/crro/id/rrc-110.3,4
http://numismatics.org/crro/id/rrc-158.1,15
http://numismatics.org/crro/id/rrc-544.20,40
http://numismatics.org/crro/id/rrc-476.1a,43
http://numismatics.org/crro/id/rrc-106.3c,7
http://numismatics.org/crro/id/rrc-97.1a,34
http://numismatics.org/crro/id/rrc-387.1,64
http://numismatics.org/crro/id/rrc-100.1b,4
http://numismatics.org/crro/id/rrc-550.2b,3
http://numismatics.org/crro/id/rrc-215.1,40
http://numismatics.org/crro/id/rrc-296.2,22
http://numismatics.org/crro/id/rrc-107.1c,7
http://numismatics.org/crro/id/rrc-191.4,8
http://numismatics.org/crro/id/rrc-203.3,3
http://numismatics.org/crro/id/rrc-235.1a,21
http://numismatics.org/crro/id/rrc-43.6,23
http://numismatics.org/crro/id/rrc-332.1a,138
http://numismatics.org/crro/id/rrc-306.1,64
http://numismatics.org/crro/id/rrc-134.3,1
http://numismatics.org/crro/id/rrc-88.2b,18
http://numismatics.org/crro/id/rrc-88.2a,5
http://numismatics.org/crro/id/rrc-106.3b,9
http://numismatics.org/crro/id/rrc-550.2e,3
http://numismatics.org/crro/id/rrc-219.1a,38
http://numismatics.org/crro/id/rrc-79.1,38
http://numismatics.org/crro/id/rrc-364.1c,62
http://numismatics.org/crro/id/rrc-203.2,33
http://numismatics.org/crro/id/rrc-107.1b,8
http://numismatics.org/crro/id/rrc-476.1b,27
http://numismatics.org/crro/id/rrc-122.5,5
http://numismatics.org/crro/id/rrc-43.5,23
http://numismatics.org/crro/id/rrc-375.2,229
http://numismatics.org/crro/id/rrc-134.4,6
http://numismatics.org/crro/id/rrc-364.1d,139
http://numismatics.org/crro/id/rrc-98A.4b,1
http://numismatics.org/crro/id/rrc-106.3a,5
http://numismatics.org/crro/id/rrc-550.2d,11
http://numismatics.org/crro/id/rrc-97.1c,7
http://numismatics.org/crro/id/rrc-535.2,22
http://numismatics.org/crro/id/rrc-99.9,3
http://numismatics.org/crro/id/rrc-191.6,2
http://numismatics.org/crro/id/rrc-122.6,3
http://numismatics.org/crro/id/rrc-107.1a,13
http://numismatics.org/crro/id/rrc-146.1,15
http://numismatics.org/crro/id/rrc-116.1a,22
http://numismatics.org/crro/id/rrc-503.1,7
http://numismatics.org/crro/id/rrc-67.1,8
http://numismatics.org/crro/id/rrc-191.1,33
http://numismatics.org/crro/id/rrc-388.1a,25
http://numismatics.org/crro/id/rrc-488.1,15
http://numismatics.org/crro/id/rrc-464.4,28
http://numismatics.org/crro/id/rrc-350A.3b,23
http://numismatics.org/crro/id/rrc-432.1,67
http://numismatics.org/crro/id/rrc-178.3,2
http://numismatics.org/crro/id/rrc-307.1c,17
http://numismatics.org/crro/id/rrc-373.1b,130
http://numismatics.org/crro/id/rrc-215.7,1
http://numismatics.org/crro/id/rrc-445.1b,19
http://numismatics.org/crro/id/rrc-335.8a,1
http://numismatics.org/crro/id/rrc-98A.4a,3
http://numismatics.org/crro/id/rrc-272.2,16
http://numismatics.org/crro/id/rrc-197-8B.1a,1
http://numismatics.org/crro/id/rrc-480.15,6
http://numismatics.org/crro/id/rrc-343.2,1
http://numismatics.org/crro/id/rrc-494.33,5
http://numismatics.org/crro/id/rrc-122.3,19
http://numismatics.org/crro/id/rrc-464.5,60
http://numismatics.org/crro/id/rrc-355.1,1
http://numismatics.org/crro/id/rrc-178.4,1
http://numismatics.org/crro/id/rrc-350A.3c,34
http://numismatics.org/crro/id/rrc-307.1d,14
http://numismatics.org/crro/id/rrc-388.1b,1144
http://numismatics.org/crro/id/rrc-134.2,13
http://numismatics.org/crro/id/rrc-215.6,3
http://numismatics.org/crro/id/rrc-445.1a,22
http://numismatics.org/crro/id/rrc-86A.4,5
http://numismatics.org/crro/id/rrc-215.5,8
http://numismatics.org/crro/id/rrc-480.14,6
http://numismatics.org/crro/id/rrc-99.7,14
http://numismatics.org/crro/id/rrc-197-8B.1b,8
http://numismatics.org/crro/id/rrc-494.32,22
http://numismatics.org/crro/id/rrc-122.4,3
http://numismatics.org/crro/id/rrc-11.1,2
http://numismatics.org/crro/id/rrc-464.6,3
http://numismatics.org/crro/id/rrc-307.1a,83
http://numismatics.org/crro/id/rrc-41.5a,83
http://numismatics.org/crro/id/rrc-480.12,11
http://numismatics.org/crro/id/rrc-23.1,5
http://numismatics.org/crro/id/rrc-410.10a,21
http://numismatics.org/crro/id/rrc-86A.3,11
http://numismatics.org/crro/id/rrc-239.1,65
http://numismatics.org/crro/id/rrc-517.5c,5
http://numismatics.org/crro/id/rrc-122.1,16
http://numismatics.org/crro/id/rrc-215.4,11
http://numismatics.org/crro/id/rrc-480.13,23
http://numismatics.org/crro/id/rrc-41.5b,6
