object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104314497,"[Monnaie. Denarius, Rome]",REP-8961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314497/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314586,"[Monnaie. Denarius, Rome]",REP-8970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314586/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314586/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314586/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314586/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314586/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314586/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431464t,"[Monnaie. Denarius, Rome]",REP-8976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431464t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431464t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431464t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431464t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431464t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431464t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431468m,"[Monnaie. Denarius, Rome]",REP-8980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431468m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431468m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431468m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431468m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431468m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431468m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431493m,"[Monnaie. Denarius, Rome]",REP-9005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431493m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431493m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431493m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431493m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431493m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431493m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431404b,"[Monnaie. Denarius, Rome]",REP-8916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431404b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431404b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431404b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431404b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431404b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431404b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314245,"[Monnaie. Denarius, Rome]",REP-8936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314245/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314245/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314245/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314245/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314245/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314245/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431434k,"[Monnaie. Denarius, Rome]",REP-8946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431434k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431434k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431434k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431434k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431434k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431434k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314781,"[Monnaie. Denarius, Rome]",REP-8990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314781/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431398g,"[Monnaie. Denarius, Rome]",REP-8910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431398g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431398g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431398g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431398g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431398g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431398g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431402f,"[Monnaie. Denarius, Rome]",REP-8914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431402f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431402f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431402f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431402f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431402f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431402f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431407p,"[Monnaie. Denarius, Rome]",REP-8919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431407p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431407p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431407p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431407p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431407p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431407p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431427h,"[Monnaie. Denarius, Rome]",REP-8939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431427h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431427h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431427h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431427h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431427h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431427h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314692,"[Monnaie. Denarius, Rome]",REP-8981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314692/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314692/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314692/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314692/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314692/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314692/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431471w,"[Monnaie. Denarius, Rome]",REP-8983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431471w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431471w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431471w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431471w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431471w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431471w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313793,"[Monnaie. Denarius, Rome]",REP-8891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431513p,"[Monnaie. Denarius, Rome]",REP-9025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431513p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431513p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431513p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431513p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431513p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431513p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314084,"[Monnaie. Denarius, Rome]",REP-8920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314084/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314084/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314084/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314084/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314084/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314084/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431410z,"[Monnaie. Denarius, Rome]",REP-8922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431410z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431410z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431410z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431410z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431410z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431410z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431423q,"[Monnaie. Denarius, Rome]",REP-8935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431423q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431423q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431423q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431423q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431423q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431423q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431425m,"[Monnaie. Denarius, Rome]",REP-8937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431425m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431425m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431425m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431425m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431425m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431425m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431369p,"[Monnaie. Denarius, Rome]",REP-8881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431369p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431369p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431369p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431369p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431369p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431369p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431380g,"[Monnaie. Denarius, Rome]",REP-8892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431380g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431380g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431380g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431380g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431380g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431380g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431394p,"[Monnaie. Denarius, Rome]",REP-8906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431394p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431394p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431394p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431394p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431394p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431394p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431399x,"[Monnaie. Denarius, Rome]",REP-8911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431399x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431399x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431399x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431399x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431399x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431399x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431412v,"[Monnaie. Denarius, Rome]",REP-8924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431412v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431412v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431412v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431412v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431412v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431412v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431470f,"[Monnaie. Denarius, Rome]",REP-8982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431470f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431470f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431470f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431470f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431470f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431470f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314908,"[Monnaie. Denarius, Rome]",REP-9002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314999,"[Monnaie. Denarius, Rome]",REP-9011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314999/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314999/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314999/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314999/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314999/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314999/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431502t,"[Monnaie. Denarius, Rome]",REP-9014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431502t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431502t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431502t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431502t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431502t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431502t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315038,"[Monnaie. Denarius, Rome]",REP-9015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315038/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315038/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315038/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315038/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315038/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315038/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431372z,"[Monnaie. Denarius, Rome]",REP-8884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431372z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431372z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431372z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431372z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431372z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431372z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313759,"[Monnaie. Denarius, Rome]",REP-8887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431381x,"[Monnaie. Denarius, Rome]",REP-8893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431381x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431381x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431381x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431381x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431381x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431381x/f2/info.json,,
