object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/962652f8,G 191 1951,962652f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/5917,4062,470,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/6632,4060,434,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/5917,4062,470,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/6632,4060,434,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9628ebc4,Vedrines PL Dec 94 626,9628ebc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/1661,3104,474,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/2140,3096,484,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/1661,3104,474,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/2140,3096,484,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96391a0e,Odenburg 1 28 Feb 80 83,96391a0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/1445,6106,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/2004,6129,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/1445,6106,468,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/2004,6129,458,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/966124eb,CNG 63 21 May 03 1149,966124eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1468,4678,533,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2008,4675,486,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1468,4678,533,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2008,4675,486,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9666dcca,K+M PL 56 May 85 138,9666dcca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4992,6406,449,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/5443,6393,428,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4992,6406,449,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/5443,6393,428,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9678f55e,Semenzato 24 Mar 88 ∈130,9678f55e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6243,524,473,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6793,531,423,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6243,524,473,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6793,531,423,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96c5bb0a,McCabe,96c5bb0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1550,1615,463,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/2000,1628,455,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1550,1615,463,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/2000,1628,455,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96c674c8,WCNC Mar 03,96c674c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/3864,1626,450,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/4319,1621,434,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/3864,1626,450,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/4319,1621,434,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96d32ef8,Phidias 29 Nov 17 ∈98,96d32ef8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1579,2155,434,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/2019,2172,435,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1579,2155,434,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/2019,2172,435,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9712c41d,Myers 2 11 May 72 220,9712c41d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/262,4924,469,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/797,4949,472,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/262,4924,469,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/797,4949,472,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97a758f3,Vico 109 336,97a758f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/3773,3196,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/4242,3194,428,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/3773,3196,432,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/4242,3194,428,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97ae3c3c,Den of Antiq Aug 10,97ae3c3c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/271,3304,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/737,3302,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/271,3304,451,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/737,3302,451,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97c79af3,Najaf Aug 01,97c79af3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6272,36,465,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6752,27,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6272,36,465,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6752,27,468,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97d1d0cb,Fab 3939,97d1d0cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/1560,1044,457,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/2019,1046,445,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/1560,1044,457,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/2019,1046,445,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97d9dda3,Meister + Sonntag 5 Apr 08 74,97d9dda3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/8868,3291,507,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/9383,3285,479,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/8868,3291,507,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/9383,3285,479,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97f7b1e0,Parma 5366,97f7b1e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3972,5734,438,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/4436,5732,448,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3972,5734,438,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/4436,5732,448,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97ff5150,Marseille 2013-423,97ff5150,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/6375,3190,434,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/6808,3160,443,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/6375,3190,434,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/6808,3160,443,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/985eeb75,Vico 134 255,985eeb75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/1541,4763,437,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2050,4782,434,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/1541,4763,437,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2050,4782,434,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98c4cfc5,De Nicola Mar 78 192,98c4cfc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2801,5647,463,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3265,5646,444,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2801,5647,463,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3265,5646,444,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98c5fbd4,3 Mar 04 Aureo,98c5fbd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/298,6340,513,526/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/816,6343,507,526/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/298,6340,513,526/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/816,6343,507,526/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98c9580c,Vico 21 Jun 01 136,98c9580c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/8595,1588,465,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/9108,1551,410,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/8595,1588,465,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/9108,1551,410,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98d2a72d,Mu 26 319,98d2a72d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5006,2525,433,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5471,2536,413,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5006,2525,433,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5471,2536,413,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98fff706,Arte 26e 264,98fff706,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/7418,4297,501,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/7939,4297,493,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/7418,4297,501,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/7939,4297,493,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99179f95,IN Feb 01 AT,99179f95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/2596,3523,489,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/3126,3508,484,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/2596,3523,489,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/3126,3508,484,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99660650,WAG 60 23,99660650,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4956,5660,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/5411,5660,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4956,5660,459,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/5411,5660,454,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9999a6db,AAH Jun 01,9999a6db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/4825,4245,468,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/5288,4254,463,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/4825,4245,468,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/5288,4254,463,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/999b0a20,Malloy 26 Oct 90 487,999b0a20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2840,5230,422,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3266,5203,416,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2840,5230,422,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3266,5203,416,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99e5afea,Felzmann 148 71,99e5afea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1548,32,461,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2035,-1,432,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1548,32,461,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2035,-1,432,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a011cdb,Cayon 21 May 03 2303,9a011cdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/4967,1088,469,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/5465,1068,445,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/4967,1088,469,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/5465,1068,445,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a018074,AT Oct 08,9a018074,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3875,539,466,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/4346,535,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3875,539,466,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/4346,535,464,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a32471e,TNFC Mar 2016,9a32471e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/1535,6155,468,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/2011,6151,465,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/1535,6155,468,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/2011,6151,465,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a5d9fdd,Inasta 72 404,9a5d9fdd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/4969,5163,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/5486,5157,451,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/4969,5163,458,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/5486,5157,451,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a769dbf,Nomisma 14 191,9a769dbf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/4982,2618,478,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/5476,2606,480,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/4982,2618,478,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/5476,2606,480,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a8d2edb,Aureo 27 May 99 18,9a8d2edb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1539,47,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1980,40,445,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1539,47,459,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1980,40,445,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9aa7fc34,Lanz Apr 08,9aa7fc34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1387,1646,487,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1875,1623,425,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1387,1646,487,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1875,1623,425,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ae46e18,AT Dec 05,9ae46e18,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/4975,1550,485,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5461,1558,453,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/4975,1550,485,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5461,1558,453,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9af895da,MZ 94 13 May 98 236,9af895da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/5153,5614,439,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/5691,5613,448,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/5153,5614,439,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/5691,5613,448,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9afd05cc,F+S Aug 2013,9afd05cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/3898,64,436,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/4365,59,441,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/3898,64,436,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/4365,59,441,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b04e546,Udine-Roncolon Nu8108,9b04e546,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/5126,5563,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/5584,5587,412,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/5126,5563,464,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/5584,5587,412,426/full/0/default.jpg",,,,,,
