object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.1431,CCI 96.1431,CCI-96.1431,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1431_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1431_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1431_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1432,CCI 96.1432,CCI-96.1432,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1432_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1432_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1432_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1433,CCI 96.1433,CCI-96.1433,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1433_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1433_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1433_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1434,CCI 96.1434,CCI-96.1434,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1434_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1434_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1434_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1435,CCI 96.1435,CCI-96.1435,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1435_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1435_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1435_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1436,CCI 96.1436,CCI-96.1436,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1436_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1436_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1436_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1438,CCI 96.1438,CCI-96.1438,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.08,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1438_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1438_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1438_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1439,CCI 96.1439,CCI-96.1439,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1439_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1439_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1439_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1451,CCI 96.1451,CCI-96.1451,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1451_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1451_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1451_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1452,CCI 96.1452,CCI-96.1452,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1452_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1452_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1452_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2164,CCI 96.2164,CCI-96.2164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2164_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2164_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2164_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2165,CCI 96.2165,CCI-96.2165,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2165_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2165_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2165_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2166,CCI 96.2166,CCI-96.2166,http://www.wikidata.org/entity/Q263497,Oundle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2166_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2166_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2166_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2167,CCI 96.2167,CCI-96.2167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2167a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2167a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2167a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2168,CCI 96.2168,CCI-96.2168,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2168_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2168_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2168_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2169,CCI 96.2169,CCI-96.2169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2169_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2169_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2169_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2170,CCI 96.2170,CCI-96.2170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2170_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2170_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2170_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2171,CCI 96.2171,CCI-96.2171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2171_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2171_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2171_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2172,CCI 96.2172,CCI-96.2172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2172_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2172_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2172_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2173,CCI 96.2173,CCI-96.2173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2173_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2173_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2173_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3249,CCI 96.3249,CCI-96.3249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3249.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3249.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3249.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3378,CCI 96.3378,CCI-96.3378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3378.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3378.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3378.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3549,CCI 96.3549,CCI-96.3549,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3549.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3549.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3549.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1325,CCI 97.1325,CCI-97.1325,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1325_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1325_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1325_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1326,CCI 97.1326,CCI-97.1326,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1326_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1326_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1326_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1327,CCI 97.1327,CCI-97.1327,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1327_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1327_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1327_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1328,CCI 97.1328,CCI-97.1328,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1328_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1328_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1328_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1329,CCI 97.1329,CCI-97.1329,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1329_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1329_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1329_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1503,CCI 97.1503,CCI-97.1503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1503.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1503.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1503.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2247,CCI 97.2247,CCI-97.2247,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2247_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2247_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2247_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0279,CCI 98.0279,CCI-98.0279,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0279.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0279.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0279.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0280,CCI 98.0280,CCI-98.0280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0280_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0280_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0280_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1491,CCI 98.1491,CCI-98.1491,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1491_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1491_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1491_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1492,CCI 98.1492,CCI-98.1492,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1492_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1492_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1492_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1933,CCI 98.1933,CCI-98.1933,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1933.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1933.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1933.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1934,CCI 98.1934,CCI-98.1934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1934_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1934_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1934_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0701,CCI 99.0701,CCI-99.0701,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0701_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0701_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0701_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0702,CCI 99.0702,CCI-99.0702,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0702.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0702.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0702.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1014,CCI 99.1014,CCI-99.1014,http://www.wikidata.org/entity/Q608688,Osgodby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1014.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1014.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1014.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1936,CCI 99.1936,CCI-99.1936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1936.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1936.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1936.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-112,"British Museum: 1991,1110.112","1991,1110.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.43,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-111,"British Museum: 1991,1110.111","1991,1110.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.31,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-109,"British Museum: 1991,1110.109","1991,1110.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-110,"British Museum: 1991,1110.110","1991,1110.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.43,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-124,"British Museum: 1991,1110.124","1991,1110.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.44,,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_8/31_11/b1e43a48_86b5_43ac_aaca_a7e000b9d0df/small_CGR258156_Obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_8/31_11/b1e43a48_86b5_43ac_aaca_a7e000b9d0df/large_CGR258156_Obv.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_8/31_11/b1e43a48_86b5_43ac_aaca_a7e000b9d0df/CGR258156_Obv.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/734303,SWYOR-8E8AA9: An Iron Age coin attributed to the Corieltavi,SWYOR-8E8AA9,http://www.wikidata.org/entity/Q2044074,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.36,,,,,,,,https://finds.org.uk/images/acooper/PAS_2575_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744836,SWYOR-7E7D6B: An Iron Age coin attributed to the Corieltavi,SWYOR-7E7D6B,http://www.wikidata.org/entity/Q7578813,Spofforth with Stockeld,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.3,,11,,,,,,https://finds.org.uk/images/acooper/PAS_2628_unit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/489396,YORYM-E83356: An Iron Age coin attributed to the Corieltavi,YORYM-E83356,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.4,,11.5,,,,,,https://finds.org.uk/images/bmorris/PHa0040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003167,PUBLIC-AC37D4: An Iron Age coin attributed to the Corieltavi,PUBLIC-AC37D4,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.36,,12,,,,,,https://finds.org.uk/images/dazz666/FullSizeRender.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622809,NLM-02C137: An Iron Age coin attributed to the Corieltavi,NLM-02C137,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,13.8,,,,,,https://finds.org.uk/images/mforeman/NLM25603.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/799322,NLM-C8B1B5: An Iron Age coin attributed to the Corieltavi,NLM-C8B1B5,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,,15.9,,,,,,https://finds.org.uk/images/mforeman/NLM33377.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/829709,NLM-B1756E: An Iron Age coin attributed to the Corieltavi,NLM-B1756E,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.42,,10.8,,,,,,https://finds.org.uk/images/mforeman/NLM35068.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/982473,NLM-E76B0E: An Iron Age coin attributed to the Corieltavi,NLM-E76B0E,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,14.9,,,,,,https://finds.org.uk/images/mforeman/NLM44323.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622811,NLM-02D3ED: An Iron Age coin attributed to the Corieltavi,NLM-02D3ED,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,2,14.5,,,,,,https://finds.org.uk/images/mforeman/NLM25604.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/752564,SWYOR-C9BB51: An Iron Age coin attributed to the Corieltavi,SWYOR-C9BB51,http://www.wikidata.org/entity/Q7438142,Scotton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,3,12.9,,,,,,https://finds.org.uk/images/acooper/PAS_2686_Silver__1A_Unit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613867,SWYOR-FA4684: An Iron Age coin attributed to the Corieltavi,SWYOR-FA4684,http://www.wikidata.org/entity/Q7114781,Owersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.45,7,12.5,,,,,,https://finds.org.uk/images/acooper/DON_956_coin_8.jpg,,,,
