object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18201138,Römische Republik nach 211 v. Chr.,18201138,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.15,12,22,https://ikmk.smb.museum/image/18201138/vs_thumb.jpg,https://ikmk.smb.museum/image/18201138/rs_thumb.jpg,https://ikmk.smb.museum/image/18201138/vs_exp.jpg,https://ikmk.smb.museum/image/18201138/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201135,Römische Republik nach 211 v. Chr.,18201135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.03,4,24,https://ikmk.smb.museum/image/18201135/vs_thumb.jpg,https://ikmk.smb.museum/image/18201135/rs_thumb.jpg,https://ikmk.smb.museum/image/18201135/vs_exp.jpg,https://ikmk.smb.museum/image/18201135/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043329,"Coin, Roman Republic,  [211 BC]",10043329,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,7.21,2,21.1,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/2//zoomthumb/BE-KBR00_M-0032092_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/2//zoomthumb/BE-KBR00_M-0032092_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N29ZMR,Quadrans - Sydenham 231c - Crawford 56/5,BAD0203,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.1,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46174;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46174;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46174;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46174;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46174;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46174;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3CC0Z37,Quadrans - Sydenham 143c or 231c - Crawford 56/5,BAD0118,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,9.0,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44685;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44685;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44685;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44685;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44685;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44685;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T37M06BF,Quadrans - Sydenham 143c or 231c - Crawford 56/5,BAD0119,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,10.4,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44686;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44686;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44686;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44686;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44686;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44686;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T33T9FM5,Quadrans - Sydenham 143c or 231c - Crawford 56/5,BAD0120,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,10.2,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44687;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44687;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44687;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44687;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44687;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44687;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6895,British Museum: R.6895,R.6895,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.238,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6896,British Museum: R.6896,R.6896,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.044,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6883,British Museum: R.6883,R.6883,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/58250547_2d84_45ea_b61f_a3c100829ec0/small_00616842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/58250547_2d84_45ea_b61f_a3c100829ec0/large_00616842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6899,British Museum: R.6899,R.6899,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5dd81157_1bba_4e71_9e0e_a3c10082b6d9/small_00616858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5dd81157_1bba_4e71_9e0e_a3c10082b6d9/large_00616858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6887,British Museum: R.6887,R.6887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1a54fd92_516d_4cb8_8c8b_a3c10082a43c/small_00616846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1a54fd92_516d_4cb8_8c8b_a3c10082a43c/large_00616846_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6890,British Museum: R.6890,R.6890,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.39,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3dc52ca2_1646_4e89_8389_a3c10082abd2/small_00616851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3dc52ca2_1646_4e89_8389_a3c10082abd2/large_00616851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0214-4,"British Museum: 1842,0214.4","1842,0214.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.79,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/83970a4b_e561_40d4_b068_a3c10082a6e8/small_00616848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/83970a4b_e561_40d4_b068_a3c10082a6e8/large_00616848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0407-2,"British Museum: 1847,0407.2","1847,0407.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/acf180e7_967b_4ce7_b47b_a3c10082a891/small_00616849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/acf180e7_967b_4ce7_b47b_a3c10082a891/large_00616849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6894,British Museum: R.6894,R.6894,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.09,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/edaaaabe_1cd1_4dab_93d4_a3c10082b22f/small_00616855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/edaaaabe_1cd1_4dab_93d4_a3c10082b22f/large_00616855_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6893,British Museum: R.6893,R.6893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.44,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/166206cb_ef4a_43ba_8e40_a3c10082b0c2/small_00616854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/166206cb_ef4a_43ba_8e40_a3c10082b0c2/large_00616854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6882,British Museum: R.6882,R.6882,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.2,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/173ba7a0_d36e_4b4d_bb57_a3c100829d6f/small_00616841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/173ba7a0_d36e_4b4d_bb57_a3c100829d6f/large_00616841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6897,British Museum: R.6897,R.6897,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18fa2b10_fd77_4baf_b318_a3c10082b3aa/small_00616856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18fa2b10_fd77_4baf_b318_a3c10082b3aa/large_00616856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6889,British Museum: R.6889,R.6889,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/61cf5f3d_1760_4bca_91f4_a3c10082aa40/small_00616850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/61cf5f3d_1760_4bca_91f4_a3c10082aa40/large_00616850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6884,British Museum: R.6884,R.6884,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2b900663_0422_47e6_aae7_a3c100829ffa/small_00616843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2b900663_0422_47e6_aae7_a3c100829ffa/large_00616843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6888,British Museum: R.6888,R.6888,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.34,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cf938b76_3976_4c73_856c_a3c10082a584/small_00616847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cf938b76_3976_4c73_856c_a3c10082a584/large_00616847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6881,British Museum: R.6881,R.6881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ef780d96_d4be_4fb1_8f52_a3c100829c0c/small_00616840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ef780d96_d4be_4fb1_8f52_a3c100829c0c/large_00616840_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6898,British Museum: R.6898,R.6898,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/59c2920c_bf0f_40fa_8885_a3c10082b57a/small_00616857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/59c2920c_bf0f_40fa_8885_a3c10082b57a/large_00616857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6885,British Museum: R.6885,R.6885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e1767392_06bc_426f_a025_a3c10082a12f/small_00616844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e1767392_06bc_426f_a025_a3c10082a12f/large_00616844_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6891,British Museum: R.6891,R.6891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/16ebb6f2_b4c7_4f37_b28f_a3c10082adc3/small_00616852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/16ebb6f2_b4c7_4f37_b28f_a3c10082adc3/large_00616852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6892,British Museum: R.6892,R.6892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8591ab13_197c_40d4_aa10_a3c10082af39/small_00616853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8591ab13_197c_40d4_aa10_a3c10082af39/large_00616853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6880,British Museum: R.6880,R.6880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e7188927_5d58_4a12_8ba9_a3c100829acd/small_00616839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e7188927_5d58_4a12_8ba9_a3c100829acd/large_00616839_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_30,"Roman coin (Quadrans, Bronze), cf. RRC 56/5",10.7925/drs1.ucdclm_30,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.50,1,23,http://digital.ucd.ie/get/ucdclm:312/thumbnail,http://digital.ucd.ie/get/ucdclm:313/thumbnail,http://digital.ucd.ie/get/ucdclm:312/max,http://digital.ucd.ie/get/ucdclm:313/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_30,"Roman coin (Quadrans, Bronze), cf. RRC 56/5",2019,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.50,1,23,http://digital.ucd.ie/get/ucdclm:312/thumbnail,http://digital.ucd.ie/get/ucdclm:313/thumbnail,http://digital.ucd.ie/get/ucdclm:312/max,http://digital.ucd.ie/get/ucdclm:313/max,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6288,Röm. Republik ca. 211 v. Chr.,ID6288,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.82,11,21,https://muenzkatalog.hhu-hosting.de/image/ID6288/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6288/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6288/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6288/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID166,Römische Republik nach 211 v. Chr.,ID166,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,8.21,9,21,http://www.ikmk.uni-kiel.de/image/ID166/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID166/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID166/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID166/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID415,Römische Republik ab 211 v. Chr.,ID415,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,7.57,3,21,https://numid.uni-rostock.de/image/ID415/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID415/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID415/vs_exp.jpg,https://numid.uni-rostock.de/image/ID415/rs_exp.jpg,,,,,,
