object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439097n,[Monnaie. Denarius],REP-16609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439097n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439097n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439097n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439097n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439097n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439097n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391005,[Monnaie. Denarius],REP-16612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391005/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391005/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391005/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391005/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391005/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391005/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391096,[Monnaie. Denarius],REP-16621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439113x,[Monnaie. Denarius],REP-16625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439113x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439113x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439113x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439113x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439113x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439113x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439115t,[Monnaie. Denarius],REP-16627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439115t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439115t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439115t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439115t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439115t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439115t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391185,[Monnaie. Denarius],REP-16630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439119m,[Monnaie. Denarius],REP-16631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439119m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439119m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439119m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439119m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439119m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439119m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439144m,[Monnaie. Denarius],REP-16656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439144m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439144m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439144m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439144m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439144m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439144m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391507,[Monnaie. Denarius],REP-16662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391507/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391524,[Monnaie. Denarius],REP-16664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439153k,[Monnaie. Denarius],REP-16665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439153k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439153k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439153k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439153k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439153k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439153k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439155g,[Monnaie. Denarius],REP-16667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439155g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439155g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439155g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439155g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439155g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439155g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439157c,[Monnaie. Denarius],REP-16669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439157c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439157c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439157c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439157c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439157c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439157c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391598,[Monnaie. Denarius],REP-16671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439164f,[Monnaie. Denarius],REP-16676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439164f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439164f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439164f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439164f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439164f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439164f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391346,[Monnaie. Denarius],REP-16646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391346/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439142q,[Monnaie. Denarius],REP-16654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439142q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439142q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439142q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439142q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439142q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439142q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439146h,[Monnaie. Denarius],REP-16658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439146h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439146h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439146h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439146h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439146h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439146h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439162j,[Monnaie. Denarius],REP-16674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439162j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439162j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439162j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439162j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439162j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439162j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390894,[Monnaie. Denarius],REP-16601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391111,[Monnaie. Denarius],REP-16623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391111/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439133r,[Monnaie. Denarius],REP-16645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439133r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439133r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439133r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439133r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439133r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439133r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439151p,[Monnaie. Denarius],REP-16663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439151p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439151p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439151p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439151p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439151p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439151p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439158t,[Monnaie. Denarius],REP-16670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439158t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439158t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439158t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439158t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439158t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439158t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439105d,[Monnaie. Denarius],REP-16617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439105d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439105d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439105d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439105d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439105d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439105d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439117q,[Monnaie. Denarius],REP-16629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439117q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439117q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439117q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439117q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439117q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439117q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439122w,[Monnaie. Denarius],REP-16634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439122w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439122w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439122w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439122w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439122w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439122w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391257,[Monnaie. Denarius],REP-16637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391257/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391418,[Monnaie. Denarius],REP-16653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439147z,[Monnaie. Denarius],REP-16659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439147z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439147z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439147z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439147z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439147z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439147z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391613,[Monnaie. Denarius],REP-16673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391613/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439169p,[Monnaie. Denarius],REP-16681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439169p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439169p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439169p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439169p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439169p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439169p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439093v,[Monnaie. Denarius],REP-16605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439093v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439093v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439093v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439093v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439093v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439093v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390983,[Monnaie. Denarius],REP-16610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390983/f2/info.json,,
