object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439762t,[Monnaie. Denarius],REP-17274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439764q,[Monnaie. Denarius],REP-17276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439764q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439764q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439764q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439764q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439764q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439764q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397638,[Monnaie. Denarius],REP-17275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397655,[Monnaie. Denarius],REP-17277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439766m,[Monnaie. Denarius],REP-17278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0204-152,"British Museum: 1904,0204.152","1904,0204.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7161e28_74b8_4c0c_b277_a3c1009ef295/small_00622954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7161e28_74b8_4c0c_b277_a3c1009ef295/large_00622954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1364,"British Museum: 1867,0101.1364","1867,0101.1364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2824ba47_11f9_4fa0_afe5_a3c1009ef3a9/small_00622955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2824ba47_11f9_4fa0_afe5_a3c1009ef3a9/large_00622955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-345,"British Museum: 1950,1006.345","1950,1006.345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9af9ad99_88cf_4b5b_a46a_a3c1009ef050/small_00622952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9af9ad99_88cf_4b5b_a46a_a3c1009ef050/large_00622952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-151,"British Museum: 1904,0204.151","1904,0204.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/195ebe57_c26b_4ca8_9aca_a3c1009ef16e/small_00622953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/195ebe57_c26b_4ca8_9aca_a3c1009ef16e/large_00622953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-2,"British Museum: 1902,0503.2","1902,0503.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/351be1ad_325a_42c2_b7b7_a3c1009ef4f5/small_00622956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/351be1ad_325a_42c2_b7b7_a3c1009ef4f5/large_00622956_001.jpg,,,,
