object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.44945,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44945",1944.100.44945,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44945.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.23,Seleucid Coins (part 1) 130.23,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44946,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44946",1944.100.44946,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44946.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.31,Seleucid Coins (part 1) 130.31,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44950,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44950",1944.100.44950,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44950.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.33a,Seleucid Coins (part 1) 130.33a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44951,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44951",1944.100.44951,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44951.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.33a,Seleucid Coins (part 1) 130.33a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44954,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44954",1944.100.44954,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44954.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.33c,Seleucid Coins (part 1) 130.33c,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44985,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44985",1944.100.44985,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44985.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.43a,Seleucid Coins (part 1) 130.43a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44986,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44986",1944.100.44986,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44986.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.37c,Seleucid Coins (part 1) 130.37c,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.72270,"Silver Coin of Seleucus I Nicator, Babylon II, 294 BC - 291 BC 1944.100.72270",1944.100.72270,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72270.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.165.1b,Seleucid Coins (part 1) 165.1b,Babylon II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.73350,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 281 BC 1944.100.73350",1944.100.73350,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73350.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.165.3a,Seleucid Coins (part 1) 165.3a,Susa,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.74961,"Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC 1944.100.74961",1944.100.74961,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74961.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.28.1b,Seleucid Coins (part 1) 28.1b,Seleuceia Pieria,Tetradrachm,Seleucus I Nicator
