object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3KK9G0F,Denarius - Sydenham 922 - Crawford 442/1a,BAD0958,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55865;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55865;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55865;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55865;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55865;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55865;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID199,Römische Republik: Mn. Acilius Glabrio ca. 49 v. Chr.,ID199,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.03,6,0,https://numid.ub.tu-freiberg.de/image/ID199/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID199/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID199/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID199/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID198,Römische Republik: Mn. Acilius Glabrio ca. 49 v. Chr.,ID198,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.01,9,0,https://numid.ub.tu-freiberg.de/image/ID198/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID198/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID198/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID198/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5398,"British Museum: 2002,0102.5398","2002,0102.5398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0b797b5_b5f5_4407_a88b_a3c100afe537/small_00631030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0b797b5_b5f5_4407_a88b_a3c100afe537/large_00631030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-32,"British Museum: 1985,1007.32","1985,1007.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/d9b79271_dba7_40e6_af67_ad5900b24389/small_img057__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/d9b79271_dba7_40e6_af67_ad5900b24389/large_img057__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_10/d9b79271_dba7_40e6_af67_ad5900b24389/img057__2_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1226-8,"British Museum: 1986,1226.8","1986,1226.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/0e7c086a_a32c_4cda_ba64_ad5900b375d1/small_img058__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/0e7c086a_a32c_4cda_ba64_ad5900b375d1/large_img058__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_10/0e7c086a_a32c_4cda_ba64_ad5900b375d1/img058__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4402,"British Museum: 2002,0102.4402","2002,0102.4402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d1a14f0_b62c_4217_a319_a3c100aec185/small_00630378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d1a14f0_b62c_4217_a319_a3c100aec185/large_00630378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4403,"British Museum: 2002,0102.4403","2002,0102.4403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2683b1fa_219f_446c_b943_a3c100aec2e4/small_00630379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2683b1fa_219f_446c_b943_a3c100aec2e4/large_00630379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4401,"British Museum: 2002,0102.4401","2002,0102.4401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0ebb838_4795_4f94_83cb_a3c100aec034/small_00630377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0ebb838_4795_4f94_83cb_a3c100aec034/large_00630377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-41,British Museum: R.41,R.41,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4161423c_21fc_4a5e_95cd_a3c100a10d0e/small_00623820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4161423c_21fc_4a5e_95cd_a3c100a10d0e/large_00623820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8820,British Museum: R.8820,R.8820,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43fec616_8403_4d7b_8359_a3c100a10a26/small_00623818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43fec616_8403_4d7b_8359_a3c100a10a26/large_00623818_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8821,British Museum: R.8821,R.8821,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e15e5aa3_5897_4128_a275_a3c100a10ba1/small_00623819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e15e5aa3_5897_4128_a275_a3c100a10ba1/large_00623819_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-31,"British Museum: 1985,1007.31","1985,1007.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/49da00c9_f87d_4a39_8fd9_ad5900b1a246/small_img057__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/49da00c9_f87d_4a39_8fd9_ad5900b1a246/large_img057__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_10/49da00c9_f87d_4a39_8fd9_ad5900b1a246/img057__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-4152,"British Museum: 1866,1201.4152","1866,1201.4152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7b0dc24e_a5c7_446e_90d2_a3c100a108de/small_00623817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7b0dc24e_a5c7_446e_90d2_a3c100a108de/large_00623817_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID172,Römische Republik: M. Acilius Glabrio 49 v. Chr.,ID172,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.94,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID172/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID172/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID172/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID172/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID270,Römische Republik: Mn. Acilius 49 v. Chr.,ID270,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.85,5,19,https://mk-bochum.ikmk.net/image/ID270/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID270/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID270/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID270/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2709,Römische Republik: M'. Acilius Glabrio 49 v. Chr.,ID2709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,6,19,https://ikmk.uni-freiburg.de/image/ID2709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2709/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1320,Römische Republik: M'. Acilius Glabrio 49 v. Chr.,ID1320,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1320/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1320/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1320/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1320/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1319,Römische Republik: M'. Acilius Glabrio 49 v. Chr.,ID1319,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1319/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1319/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1319/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1319/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1317,Römische Republik: M'. Acilius Glabrio 49 v. Chr.,ID1317,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.42,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1317/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1317/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1317/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1317/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1318,Römische Republik: M'. Acilius Glabrio 49 v. Chr.,ID1318,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,7,21,https://www.ikmk.uni-tuebingen.de/image/ID1318/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1318/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1318/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1318/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID495,Röm. Republik: Mn. Acilius 49 v. Chr.,ID495,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.03,9,18,https://www.univie.ac.at/ikmk/image/ID495/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID495/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID495/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID495/rs_exp.jpg,,,,,,
