object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b10305348k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4174,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305348k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305348k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305348k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305348k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305348k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305348k/f2/info.json,,http://numismatics.org/pella/id/price.2855,Price 2855,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053491,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4175,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053491/f2/info.json,,http://numismatics.org/pella/id/price.2856,Price 2856,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305351v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4176,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305351v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305351v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305351v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305351v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305351v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305351v/f2/info.json,,http://numismatics.org/pella/id/price.2858,Price 2858,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053546,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4179,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053546/f2/info.json,,http://numismatics.org/pella/id/price.2864,Price 2864,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053580,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4182,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053580/f2/info.json,,http://numismatics.org/pella/id/price.2867,Price 2867,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053618,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4183,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053618/f2/info.json,,http://numismatics.org/pella/id/price.2869,Price 2869,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103047657,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Sinope, Paphlagonie]",R 4208,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047657/f2/info.json,,http://numismatics.org/pella/id/price.1272,Price 1272,Sinope,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b8567532t,"[Monnaie : Tétradrachme, argent, Parion, Mysie, Antiochos Hiérax]",R 2193,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567532t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567532t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567532t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567532t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567532t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567532t/f2/info.json,,http://numismatics.org/sco/id/sc.1.836.10,Seleucid Coins (part 1) 836.10,Parium,Tetradrachm,Antiochus Hierax
https://gallica.bnf.fr/ark:/12148/btv1b8567359s,"[Monnaie : Tétradrachme, argent, atelier incertain, Phrygie (?), Antiochos Hiérax]",R 2754,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567359s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567359s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567359s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567359s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567359s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567359s/f2/info.json,,http://numismatics.org/sco/id/sc.1.907c,Seleucid Coins (part 1) 907c,EΠO Mint,Tetradrachm,Antiochus Hierax
https://gallica.bnf.fr/ark:/12148/btv1b10322827s,"[Monnaie : Tétradrachme, argent, atelier incertain, région incertaine, Antiochos III le Grand]",1973.1.211,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322827s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322827s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322827s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322827s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322827s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322827s/f2/info.json,,http://numismatics.org/sco/id/sc.1.1067,Seleucid Coins (part 1) 1067,Uncertain value,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567437j,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",R 2178,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f2/info.json,,http://numismatics.org/sco/id/sc.1.1133.1,Seleucid Coins (part 1) 1133.1,Uncertain Mint 68,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567426r,"[Monnaie : Tétradrachme, argent, Synnada (?), Phrygie, Antiochos III le Grand]",R 2179,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567426r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567426r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567426r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567426r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567426r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567426r/f2/info.json,,http://numismatics.org/sco/id/sc.1.1006,Seleucid Coins (part 1) 1006,Uncertain Mint 57,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b85674223,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Antiochos III le Grand]",R 2180,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674223/f2/info.json,,http://numismatics.org/sco/id/sc.1.1129.2,Seleucid Coins (part 1) 1129.2,Nisibis,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567423h,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Antiochos III le Grand]",R 2181,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567423h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567423h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567423h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567423h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567423h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567423h/f2/info.json,,http://numismatics.org/sco/id/sc.1.1129.3,Seleucid Coins (part 1) 1129.3,Nisibis,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b85674349,"[Monnaie : Tétradrachme, argent, atelier incertain (Synnada (?), Phrygie, Antiochos III le Grand]",R 2182,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674349/f2/info.json,,http://numismatics.org/sco/id/sc.1.1009.1,Seleucid Coins (part 1) 1009.1,Uncertain Mint 57,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567424x,"[Monnaie : Tétradrachme, argent, Synnada (?), Phrygie, Antiochos III le Grand]",R 2183,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567424x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567424x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567424x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567424x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567424x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567424x/f2/info.json,,http://numismatics.org/sco/id/sc.1.1008,Seleucid Coins (part 1) 1008,Uncertain Mint 57,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567425b,"[Monnaie : Tétradrachme, argent, Synnada (?), Phrygie, Antiochos III le Grand]",R 2184,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567425b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567425b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567425b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567425b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567425b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567425b/f2/info.json,,http://numismatics.org/sco/id/sc.1.1007,Seleucid Coins (part 1) 1007,Uncertain Mint 57,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567435q,"[Monnaie : Tétradrachme, argent, atelier incertain (Synnada (?), Phrygie, Antiochos III le Grand]",R 2185,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567435q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567435q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567435q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567435q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567435q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567435q/f2/info.json,,http://numismatics.org/sco/id/sc.1.1005,Seleucid Coins (part 1) 1005,Uncertain Mint 57,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b85674364,"[Monnaie : Tétradrachme, argent, atelier incertain (Synnada (?), Phrygie, Antiochos III le Grand]",R 2189,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674364/f2/info.json,,http://numismatics.org/sco/id/sc.1.1009.2,Seleucid Coins (part 1) 1009.2,Uncertain Mint 57,Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b85674757,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",R 2191,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f2/info.json,,http://numismatics.org/sco/id/sc.1.1044.5d,Seleucid Coins (part 1) 1044.5d,"Antioch, Syria",Tetradrachm,Antiochus III the Great
https://gallica.bnf.fr/ark:/12148/btv1b8567675x,"[Monnaie : Tétradrachme, argent, Apamée Kibotos (?), Phrygie (?), Antiochos III le Grand]",R 2756,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567675x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567675x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567675x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567675x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567675x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567675x/f2/info.json,,http://numismatics.org/sco/id/sc.1.1000.2,Seleucid Coins (part 1) 1000.2,Uncertain Mint 49,Tetradrachm,Antiochus III the Great
