object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1956.140.57,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.57",1956.140.57,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.57.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.58,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.58",1956.140.58,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.58.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.59,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.59",1956.140.59,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.59.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.6,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.6",1956.140.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.60,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.60",1956.140.60,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.60.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.61,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.61",1956.140.61,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.61.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.62,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.62",1956.140.62,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.62.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.63,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.63",1956.140.63,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.63.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.64,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.64",1956.140.64,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.64.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.65,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.65",1956.140.65,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.65.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.66,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.66",1956.140.66,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.66.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.67,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.67",1956.140.67,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.67.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.68,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.68",1956.140.68,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.68.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.69,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.69",1956.140.69,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.69.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.7,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.7",1956.140.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.7.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.70,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.70",1956.140.70,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.70.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.71,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.71",1956.140.71,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.71.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.72,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.72",1956.140.72,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.72.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.73,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.73",1956.140.73,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.73.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.74,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.74",1956.140.74,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.74.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.75,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.75",1956.140.75,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.75.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.76,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.76",1956.140.76,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.76.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.77,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.77",1956.140.77,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.77.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.78,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.78",1956.140.78,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.78.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.79,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.79",1956.140.79,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.79.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.8,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.8",1956.140.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.8.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.80,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.80",1956.140.80,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.80.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.81,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.81",1956.140.81,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.81.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.82,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.82",1956.140.82,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.82.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.83,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.83",1956.140.83,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.83.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.84,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.84",1956.140.84,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.84.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.85,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.85",1956.140.85,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.85.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.86,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.86",1956.140.86,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.86.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.87,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.87",1956.140.87,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.87.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.88,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.88",1956.140.88,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.88.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.89,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.89",1956.140.89,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.89.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.9,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.9",1956.140.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.9.rev.noscale.jpg/info.json,,,,,,
