object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1904-0204-58,"British Museum: 1904,0204.58","1904,0204.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24b8fb8d_dc8f_4693_b4ed_a3c100a023c9/small_00623328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24b8fb8d_dc8f_4693_b4ed_a3c100a023c9/large_00623328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8628,British Museum: R.8628,R.8628,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47d01ff2_645e_4e7b_82e9_a3c100a01c8c/small_00623273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47d01ff2_645e_4e7b_82e9_a3c100a01c8c/large_00623273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1213,"British Museum: 1841,0726.1213","1841,0726.1213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad60bb31_f44c_4f2f_b3fa_a3c1009f744e/small_00623205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad60bb31_f44c_4f2f_b3fa_a3c1009f744e/large_00623205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-141,"British Museum: 1901,0407.141","1901,0407.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee269c8c_5404_4e73_821c_a3c1009f7e65/small_00623213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee269c8c_5404_4e73_821c_a3c1009f7e65/large_00623213_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-320,"British Museum: 1843,0116.320","1843,0116.320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4010,"British Museum: 2002,0102.4010","2002,0102.4010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cd8ab27_ddc1_4a15_ace6_a3c100adeaca/small_00629971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cd8ab27_ddc1_4a15_ace6_a3c100adeaca/large_00629971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3906,"British Museum: 2002,0102.3906","2002,0102.3906",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e9de480_ea9e_48c9_b525_a3c100addca4/small_00629860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e9de480_ea9e_48c9_b525_a3c100addca4/large_00629860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3953,"British Museum: 2002,0102.3953","2002,0102.3953",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14c6194d_d462_4691_ba58_a3c100addd39/small_00629910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14c6194d_d462_4691_ba58_a3c100addd39/large_00629910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3969,"British Museum: 2002,0102.3969","2002,0102.3969",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17610cc2_c394_46e9_8928_a3c100adf45a/small_00629928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17610cc2_c394_46e9_8928_a3c100adf45a/large_00629928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4013,"British Museum: 2002,0102.4013","2002,0102.4013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18ccfb2d_caf1_4466_bfb2_a3c100adeeb8/small_00629974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18ccfb2d_caf1_4466_bfb2_a3c100adeeb8/large_00629974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4000,"British Museum: 2002,0102.4000","2002,0102.4000",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1995075a_c9ad_4919_9ea8_a3c100adde23/small_00629961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1995075a_c9ad_4919_9ea8_a3c100adde23/large_00629961_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3993,"British Museum: 2002,0102.3993","2002,0102.3993",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d97c2cf_ea1f_4515_a562_a3c100add4ed/small_00629954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d97c2cf_ea1f_4515_a562_a3c100add4ed/large_00629954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3910,"British Museum: 2002,0102.3910","2002,0102.3910",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2053625c_c1ef_4775_a2fb_a3c100ade198/small_00629864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2053625c_c1ef_4775_a2fb_a3c100ade198/large_00629864_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4009,"British Museum: 2002,0102.4009","2002,0102.4009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2213b055_7641_4f88_badd_a3c100ade9a3/small_00629970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2213b055_7641_4f88_badd_a3c100ade9a3/large_00629970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3984,"British Museum: 2002,0102.3984","2002,0102.3984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27279a6d_be73_40cd_b9ae_a3c100adc9a0/small_00629945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27279a6d_be73_40cd_b9ae_a3c100adc9a0/large_00629945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3908,"British Museum: 2002,0102.3908","2002,0102.3908",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2be1510a_dea1_40f5_aa19_a3c100addf12/small_00629862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2be1510a_dea1_40f5_aa19_a3c100addf12/large_00629862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3941,"British Museum: 2002,0102.3941","2002,0102.3941",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32a1663e_1658_48e1_b5b5_a3c100adcc4c/small_00629897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32a1663e_1658_48e1_b5b5_a3c100adcc4c/large_00629897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3957,"British Museum: 2002,0102.3957","2002,0102.3957",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/347e2e14_bd73_4d1e_82af_a3c100ade216/small_00629914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/347e2e14_bd73_4d1e_82af_a3c100ade216/large_00629914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3982,"British Museum: 2002,0102.3982","2002,0102.3982",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3644831f_d3df_479a_9683_a3c100adc6c2/small_00629943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3644831f_d3df_479a_9683_a3c100adc6c2/large_00629943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3970,"British Museum: 2002,0102.3970","2002,0102.3970",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/404a6b36_bc20_40cf_a28d_a3c100adf58a/small_00629929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/404a6b36_bc20_40cf_a28d_a3c100adf58a/large_00629929_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3980,"British Museum: 2002,0102.3980","2002,0102.3980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41b83a95_a41b_4a90_a0a0_a3c100ae035c/small_00629940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41b83a95_a41b_4a90_a0a0_a3c100ae035c/large_00629940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3945,"British Museum: 2002,0102.3945","2002,0102.3945",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4492625f_db94_4bca_bc07_a3c100add186/small_00629901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4492625f_db94_4bca_bc07_a3c100add186/large_00629901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3881,"British Museum: 2002,0102.3881","2002,0102.3881",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/452aa841_8151_4414_8cf8_a3c100adb7b1/small_00629833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/452aa841_8151_4414_8cf8_a3c100adb7b1/large_00629833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3907,"British Museum: 2002,0102.3907","2002,0102.3907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/454c6104_5667_4439_833f_a3c100adddd4/small_00629861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/454c6104_5667_4439_833f_a3c100adddd4/large_00629861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3956,"British Museum: 2002,0102.3956","2002,0102.3956",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ae12656_192c_48cb_ade0_a3c100ade0ef/small_00629913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ae12656_192c_48cb_ade0_a3c100ade0ef/large_00629913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3887,"British Museum: 2002,0102.3887","2002,0102.3887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d459c7f_daa1_4e24_b5a2_a3c100adbf01/small_00629839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d459c7f_daa1_4e24_b5a2_a3c100adbf01/large_00629839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3913,"British Museum: 2002,0102.3913","2002,0102.3913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e4694d6_50b5_4d8f_b9a3_a3c100ade549/small_00629867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e4694d6_50b5_4d8f_b9a3_a3c100ade549/large_00629867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3923,"British Museum: 2002,0102.3923","2002,0102.3923",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/507c44ad_05f6_4ef5_a997_a3c100adf228/small_00629877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/507c44ad_05f6_4ef5_a997_a3c100adf228/large_00629877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3912,"British Museum: 2002,0102.3912","2002,0102.3912",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57d88ae4_7831_4883_95d6_a3c100ade3ef/small_00629866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57d88ae4_7831_4883_95d6_a3c100ade3ef/large_00629866_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4001,"British Museum: 2002,0102.4001","2002,0102.4001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fb2bf97_05b6_473c_b5fa_a3c100addf4f/small_00629962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fb2bf97_05b6_473c_b5fa_a3c100addf4f/large_00629962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3971,"British Museum: 2002,0102.3971","2002,0102.3971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/620ba90a_9290_49f1_8f7f_a3c100adf6e4/small_00629930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/620ba90a_9290_49f1_8f7f_a3c100adf6e4/large_00629930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3954,"British Museum: 2002,0102.3954","2002,0102.3954",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64af2a62_bb51_44eb_b0cb_a3c100adde6a/small_00629911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64af2a62_bb51_44eb_b0cb_a3c100adde6a/large_00629911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3997,"British Museum: 2002,0102.3997","2002,0102.3997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/656bd1a2_576e_4088_85fc_a3c100adda56/small_00629958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/656bd1a2_576e_4088_85fc_a3c100adda56/large_00629958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3899,"British Museum: 2002,0102.3899","2002,0102.3899",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6958371b_916e_4bd9_9908_a3c100add1cc/small_00629852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6958371b_916e_4bd9_9908_a3c100add1cc/large_00629852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3989,"British Museum: 2002,0102.3989","2002,0102.3989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bbcf63e_3bcb_4546_9084_a3c100add006/small_00629950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bbcf63e_3bcb_4546_9084_a3c100add006/large_00629950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3924,"British Museum: 2002,0102.3924","2002,0102.3924",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/783fa305_2187_4eff_abde_a3c100adf38c/small_00629878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/783fa305_2187_4eff_abde_a3c100adf38c/large_00629878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3930,"British Museum: 2002,0102.3930","2002,0102.3930",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ed1de02_c485_449d_99fd_a3c100adfb51/small_00629884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ed1de02_c485_449d_99fd_a3c100adfb51/large_00629884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3973,"British Museum: 2002,0102.3973","2002,0102.3973",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83a00580_549a_4d58_9c63_a3c100adfaea/small_00629933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83a00580_549a_4d58_9c63_a3c100adfaea/large_00629933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3916,"British Museum: 2002,0102.3916","2002,0102.3916",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84848de3_25fc_43df_ac6c_a3c100ade94f/small_00629870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84848de3_25fc_43df_ac6c_a3c100ade94f/large_00629870_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3922,"British Museum: 2002,0102.3922","2002,0102.3922",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/861108c7_4093_4719_b5c3_a3c100adf0e0/small_00629876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/861108c7_4093_4719_b5c3_a3c100adf0e0/large_00629876_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3925,"British Museum: 2002,0102.3925","2002,0102.3925",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b3919dd_bbc4_4fa7_be9c_a3c100adf4c5/small_00629879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b3919dd_bbc4_4fa7_be9c_a3c100adf4c5/large_00629879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3944,"British Museum: 2002,0102.3944","2002,0102.3944",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/915e78aa_c29f_46e2_b067_a3c100add03a/small_00629900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/915e78aa_c29f_46e2_b067_a3c100add03a/large_00629900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4015,"British Museum: 2002,0102.4015","2002,0102.4015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92e648ea_43b7_42ac_a014_a3c100adf13e/small_00629976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92e648ea_43b7_42ac_a014_a3c100adf13e/large_00629976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3958,"British Museum: 2002,0102.3958","2002,0102.3958",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92f1d088_14db_43a8_8d94_a3c100ade34b/small_00629915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92f1d088_14db_43a8_8d94_a3c100ade34b/large_00629915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3917,"British Museum: 2002,0102.3917","2002,0102.3917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/930e467f_7b0a_4332_bea7_a3c100adea8d/small_00629871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/930e467f_7b0a_4332_bea7_a3c100adea8d/large_00629871_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3952,"British Museum: 2002,0102.3952","2002,0102.3952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96e42e3a_18a1_4661_8a01_a3c100addc0e/small_00629909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96e42e3a_18a1_4661_8a01_a3c100addc0e/large_00629909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3902,"British Museum: 2002,0102.3902","2002,0102.3902",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5b3e0f7_3bb0_4b5d_8f90_a3c100add5f7/small_00629855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5b3e0f7_3bb0_4b5d_8f90_a3c100add5f7/large_00629855_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3943,"British Museum: 2002,0102.3943","2002,0102.3943",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa1a3354_2832_4383_a4d4_a3c100adcf0a/small_00629899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa1a3354_2832_4383_a4d4_a3c100adcf0a/large_00629899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3983,"British Museum: 2002,0102.3983","2002,0102.3983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aaf4fda7_4ed0_4943_a575_a3c100adc83d/small_00629944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aaf4fda7_4ed0_4943_a575_a3c100adc83d/large_00629944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4007,"British Museum: 2002,0102.4007","2002,0102.4007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adeb21d5_88db_4519_96d0_a3c100ade6f8/small_00629968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adeb21d5_88db_4519_96d0_a3c100ade6f8/large_00629968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3990,"British Museum: 2002,0102.3990","2002,0102.3990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0582549_5161_4317_92b8_a3c100add14e/small_00629951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0582549_5161_4317_92b8_a3c100add14e/large_00629951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3988,"British Museum: 2002,0102.3988","2002,0102.3988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b273a3a0_0e07_461c_bfa4_a3c100adcee0/small_00629949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b273a3a0_0e07_461c_bfa4_a3c100adcee0/large_00629949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3909,"British Museum: 2002,0102.3909","2002,0102.3909",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4b05fca_5ee3_4cf1_804b_a3c100ade05e/small_00629863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4b05fca_5ee3_4cf1_804b_a3c100ade05e/large_00629863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3914,"British Museum: 2002,0102.3914","2002,0102.3914",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b936a3b7_a145_4f57_9802_a3c100ade6a8/small_00629868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b936a3b7_a145_4f57_9802_a3c100ade6a8/large_00629868_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3904,"British Museum: 2002,0102.3904","2002,0102.3904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/baf48bc3_4ae9_41cd_96dd_a3c100adda48/small_00629858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/baf48bc3_4ae9_41cd_96dd_a3c100adda48/large_00629858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3905,"British Museum: 2002,0102.3905","2002,0102.3905",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd31c1e4_012a_4177_ae83_a3c100addb61/small_00629859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd31c1e4_012a_4177_ae83_a3c100addb61/large_00629859_001.jpg,,,,
