object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1962.139.425,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.425",http://coinhoards.org/id/igch0404,6.68,,12,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.426,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.426",http://coinhoards.org/id/igch0404,7.19,,9,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.427,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.427",http://coinhoards.org/id/igch0404,6.68,,12,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.428,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.428",http://coinhoards.org/id/igch0404,6.65,,3,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.429,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.429",http://coinhoards.org/id/igch0404,6.82,,5,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.430,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.430",http://coinhoards.org/id/igch0404,6.58,,9,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.431,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.431",http://coinhoards.org/id/igch0404,6.58,,10,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12851,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12851",http://coinhoards.org/id/igch0404,6.97,,2,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12852,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12852",http://coinhoards.org/id/igch0404,6.3,,9,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12853,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12853",http://coinhoards.org/id/igch0404,6.35,,7,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12854,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12854",http://coinhoards.org/id/igch0404,6.38,,11,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12855,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12855",http://coinhoards.org/id/igch0404,5.57,,6,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.480,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.480",http://coinhoards.org/id/igch0404,6.03,,8,http://numismatics.org/pella/id/price.309,Price 309,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.435,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.435",http://coinhoards.org/id/igch0404,6.56,,,http://numismatics.org/pella/id/price.299,Price 299,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12839,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12839",http://coinhoards.org/id/igch0404,6.04,,9,http://numismatics.org/pella/id/price.290,Price 290,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.410,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.410",http://coinhoards.org/id/igch0404,7.18,,4,http://numismatics.org/pella/id/price.283,Price 283,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12846,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12846",http://coinhoards.org/id/igch0404,5.99,,2,http://numismatics.org/pella/id/price.283,Price 283,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.400,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.400",http://coinhoards.org/id/igch0404,6.94,,11,http://numismatics.org/pella/id/price.280,Price 280,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.401,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.401",http://coinhoards.org/id/igch0404,6.86,,7,http://numismatics.org/pella/id/price.280,Price 280,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12841,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12841",http://coinhoards.org/id/igch0404,6.57,,5,http://numismatics.org/pella/id/price.280,Price 280,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.398,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.398",http://coinhoards.org/id/igch0404,6.61,,11,http://numismatics.org/pella/id/price.287,Price 287,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.385,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.385",http://coinhoards.org/id/igch0404,6.89,,5,http://numismatics.org/pella/id/price.268,Price 268,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.371,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.371",http://coinhoards.org/id/igch0404,6.22,,4,http://numismatics.org/pella/id/price.335,Price 335,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12818,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12818",http://coinhoards.org/id/igch0404,5.99,,12,http://numismatics.org/pella/id/price.336,Price 336,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.417,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.417",http://coinhoards.org/id/igch0404,6.58,,9,http://numismatics.org/pella/id/price.297,Price 297,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.418,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.418",http://coinhoards.org/id/igch0404,6.05,,9,http://numismatics.org/pella/id/price.297,Price 297,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.471,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.471",http://coinhoards.org/id/igch0404,6.33,,2,http://numismatics.org/pella/id/price.300,Price 300,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12886,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12886",http://coinhoards.org/id/igch0404,6.57,,10,http://numismatics.org/pella/id/price.300,Price 300,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.404,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.404",http://coinhoards.org/id/igch0404,5.75,,9,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.405,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.405",http://coinhoards.org/id/igch0404,6.29,,8,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.406,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.406",http://coinhoards.org/id/igch0404,5.24,,11,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.407,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.407",http://coinhoards.org/id/igch0404,6.12,,7,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.408,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.408",http://coinhoards.org/id/igch0404,6.73,,9,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.409,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.409",http://coinhoards.org/id/igch0404,7.31,,12,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12845,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12845",http://coinhoards.org/id/igch0404,5.91,,3,http://numismatics.org/pella/id/price.285,Price 285,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.412,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.412",http://coinhoards.org/id/igch0404,6.18,,9,http://numismatics.org/pella/id/price.294,Price 294,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.413,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.413",http://coinhoards.org/id/igch0404,5.41,,1,http://numismatics.org/pella/id/price.294,Price 294,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12849,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12849",http://coinhoards.org/id/igch0404,6.88,,3,http://numismatics.org/pella/id/price.294,Price 294,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.360,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.360",http://coinhoards.org/id/igch0404,6.61,,3,http://numismatics.org/pella/id/price.329,Price 329,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.369,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.369",http://coinhoards.org/id/igch0404,6.35,,9,http://numismatics.org/pella/id/price.329,Price 329,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12856,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12856",http://coinhoards.org/id/igch0404,5.23,,5,http://numismatics.org/pella/id/price.312,Price 312,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12857,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12857",http://coinhoards.org/id/igch0404,5.87,,3,http://numismatics.org/pella/id/price.312,Price 312,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12848,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12848",http://coinhoards.org/id/igch0404,7.41,,9,http://numismatics.org/pella/id/price.293,Price 293,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.434,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.434",http://coinhoards.org/id/igch0404,5.66,,2,http://numismatics.org/pella/id/price.317,Price 317,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.470,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.470",http://coinhoards.org/id/igch0404,6.25,,6,http://numismatics.org/pella/id/price.319A,Price 319A,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12885,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12885",http://coinhoards.org/id/igch0404,6.79,,5,http://numismatics.org/pella/id/price.319A,Price 319A,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.490,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1962.139.490",http://coinhoards.org/id/igch0404,5.59,17.0,11,http://numismatics.org/pella/id/price.3145,Price 3145,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.402,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.402",http://coinhoards.org/id/igch0404,6.27,,7,http://numismatics.org/pella/id/price.282,Price 282,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.414,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.414",http://coinhoards.org/id/igch0404,5.86,,5,http://numismatics.org/pella/id/price.295,Price 295,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12884,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12884",http://coinhoards.org/id/igch0404,5.86,,5,http://numismatics.org/pella/id/price.302,Price 302,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12889,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12889",http://coinhoards.org/id/igch0404,6.51,,3,http://numismatics.org/pella/id/price.307,Price 307,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
