object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/335130,335130: PAS Coin,335130,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335131,335131: PAS Coin,335131,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350389,350389: PAS Coin,350389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363494,363494: PAS Coin,363494,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363495,363495: PAS Coin,363495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363496,363496: PAS Coin,363496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363497,363497: PAS Coin,363497,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363498,363498: PAS Coin,363498,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363499,363499: PAS Coin,363499,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363500,363500: PAS Coin,363500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363501,363501: PAS Coin,363501,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363502,363502: PAS Coin,363502,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363503,363503: PAS Coin,363503,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363504,363504: PAS Coin,363504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363505,363505: PAS Coin,363505,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363506,363506: PAS Coin,363506,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363507,363507: PAS Coin,363507,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363508,363508: PAS Coin,363508,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364817,364817: PAS Coin,364817,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379319,379319: PAS Coin,379319,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379577,379577: PAS Coin,379577,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381377,381377: PAS Coin,381377,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381378,381378: PAS Coin,381378,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381379,381379: PAS Coin,381379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/148065,148065: PAS Coin,148065,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,,15,,,,,,https://finds.org.uk/images/atyacke/mixfinds%20017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/209928,209928: PAS Coin,209928,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,21.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20118%20-%2079.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/211249,211249: PAS Coin,211249,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,,18.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%206%20-%208.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1122,Tetricus I. 271-274 n. Chr.,ID1122,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,1,19,https://muenzkatalog.hhu-hosting.de/image/ID1122/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1122/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1122/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1122/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1003,Tetricus I. 271-274 n. Chr.,ID1003,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.75,1,20,https://muenzkatalog.hhu-hosting.de/image/ID1003/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1003/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1003/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1003/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID620,Tetricus I. 271-274 n. Chr.,ID620,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.44,1,22,https://muenzkatalog.hhu-hosting.de/image/ID620/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID620/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID620/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID620/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1374,Tetricus I. 271-274 n. Chr.,ID1374,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.24,11,18,https://muenzkatalog.hhu-hosting.de/image/ID1374/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1374/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1374/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1374/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1442,Tetricus I. 271-274 n. Chr.,ID1442,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.56,11,19,https://muenzkatalog.hhu-hosting.de/image/ID1442/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1442/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1442/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1442/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1459,Tetricus I. 271-274 n. Chr.,ID1459,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.28,11,20,https://muenzkatalog.hhu-hosting.de/image/ID1459/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1459/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1459/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1459/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID675,Tetricus I. 271-274 n. Chr.,ID675,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.01,11,21,https://muenzkatalog.hhu-hosting.de/image/ID675/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID675/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID675/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID675/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1305,Tetricus I. 271-274 n. Chr.,ID1305,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.43,12,17,https://muenzkatalog.hhu-hosting.de/image/ID1305/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1305/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1305/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1305/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1016,Tetricus I. 271-274 n. Chr.,ID1016,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.74,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1016/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1016/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1016/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1016/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1458,Tetricus I. 271-274 n. Chr.,ID1458,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.36,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1458/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1458/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1458/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1458/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID633,Tetricus I. 271-274 n. Chr.,ID633,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.34,12,18,https://muenzkatalog.hhu-hosting.de/image/ID633/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID633/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID633/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID633/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID775,Tetricus I. 271-274 n. Chr.,ID775,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.11,12,18,https://muenzkatalog.hhu-hosting.de/image/ID775/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID775/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID775/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID775/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1312,Tetricus I. 271-274 n. Chr.,ID1312,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.45,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1312/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1312/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1312/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1312/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID496,Tetricus I. 271-274 n. Chr.,ID496,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.86,12,19,https://muenzkatalog.hhu-hosting.de/image/ID496/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID496/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID496/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID496/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID524,Tetricus I. 271-274 n. Chr.,ID524,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,12,19,https://muenzkatalog.hhu-hosting.de/image/ID524/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID524/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID524/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID524/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID682,Tetricus I. 271-274 n. Chr.,ID682,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.32,12,19,https://muenzkatalog.hhu-hosting.de/image/ID682/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID682/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID682/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID682/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID774,Tetricus I. 271-274 n. Chr.,ID774,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.52,12,19,https://muenzkatalog.hhu-hosting.de/image/ID774/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID774/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID774/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID774/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1005,Tetricus I. 271-274 n. Chr.,ID1005,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.41,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1005/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1005/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1005/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1005/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1126,Tetricus I. 271-274 n. Chr.,ID1126,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.43,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1126/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1126/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1126/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1126/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1244,Tetricus I. 271-274 n. Chr.,ID1244,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.87,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1244/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1244/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1244/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1244/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1309,Tetricus I. 271-274 n. Chr.,ID1309,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.95,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1309/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1309/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1309/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1309/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1341,Tetricus I. 271-274 n. Chr.,ID1341,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.59,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1341/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1341/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1341/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1341/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1406,Tetricus I. 271-274 n. Chr.,ID1406,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.15,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1406/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1406/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1406/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1406/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID488,Tetricus I. 271-274 n. Chr.,ID488,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.86,12,20,https://muenzkatalog.hhu-hosting.de/image/ID488/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID488/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID488/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID488/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID611,Tetricus I. 271-274 n. Chr.,ID611,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.81,12,20,https://muenzkatalog.hhu-hosting.de/image/ID611/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID611/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID611/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID611/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID663,Tetricus I. 271-274 n. Chr.,ID663,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.84,12,20,https://muenzkatalog.hhu-hosting.de/image/ID663/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID663/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID663/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID663/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID713,Tetricus I. 271-274 n. Chr.,ID713,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.71,12,20,https://muenzkatalog.hhu-hosting.de/image/ID713/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID713/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID713/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID713/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID821,Tetricus I. 271-274 n. Chr.,ID821,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.30,12,20,https://muenzkatalog.hhu-hosting.de/image/ID821/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID821/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID821/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID821/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID878,Tetricus I. 271-274 n. Chr.,ID878,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.77,12,20,https://muenzkatalog.hhu-hosting.de/image/ID878/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID878/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID878/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID878/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1419,Tetricus I. 271-274 n. Chr.,ID1419,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.03,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1419/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1419/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1419/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1419/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID884,Tetricus I. 271-274 n. Chr.,ID884,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.40,12,21,https://muenzkatalog.hhu-hosting.de/image/ID884/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID884/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID884/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID884/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID506,Tetricus I. 271-274 n. Chr.,ID506,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.50,12,22,https://muenzkatalog.hhu-hosting.de/image/ID506/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID506/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID506/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID506/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID797,Tetricus I. 271-274 n. Chr.,ID797,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.50,12,22,https://muenzkatalog.hhu-hosting.de/image/ID797/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID797/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID797/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID797/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1067,Tetricus I. 271-274 n. Chr.,ID1067,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.08,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1067/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1067/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1067/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1067/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1096,Tetricus I. 271-274 n. Chr.,ID1096,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.98,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1096/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1096/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1096/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1096/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1380,Tetricus I. 271-274 n. Chr.,ID1380,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.38,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1380/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1380/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1380/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1380/rs_exp.jpg,,,,,,
