object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.29588,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29588",http://coinhoards.org/id/igch0168,4.2,,12,http://numismatics.org/pella/id/price.862,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29589,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29589",http://coinhoards.org/id/igch0168,4.23,,12,http://numismatics.org/pella/id/price.862,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29590,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29590",http://coinhoards.org/id/igch0168,4.11,,12,http://numismatics.org/pella/id/price.862,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29591,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29591",http://coinhoards.org/id/igch0168,4.22,,12,http://numismatics.org/pella/id/price.862,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29592,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29592",http://coinhoards.org/id/igch0168,4.07,,12,http://numismatics.org/pella/id/price.862,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29593,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29593",http://coinhoards.org/id/igch0168,4.21,,12,http://numismatics.org/pella/id/price.862,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31772,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31772",http://coinhoards.org/id/igch0168,4.06,,12,http://numismatics.org/pella/id/price.1952,Price 1952,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31776,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31776",http://coinhoards.org/id/igch0168,4.23,17.5,12,http://numismatics.org/pella/id/price.1980,Price 1980,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.34045,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34045",http://coinhoards.org/id/igch0168,4.16,17.5,1,http://numismatics.org/pella/id/price.3140,Price 3140,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30120,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30120",http://coinhoards.org/id/igch0168,4.13,,3,http://numismatics.org/pella/id/price.1416,Price 1416,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29989,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29989",http://coinhoards.org/id/igch0168,4.22,,6,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29990,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29990",http://coinhoards.org/id/igch0168,4.09,,12,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29991,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29991",http://coinhoards.org/id/igch0168,4.03,,11,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29992,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29992",http://coinhoards.org/id/igch0168,4.11,,2,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29993,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29993",http://coinhoards.org/id/igch0168,4.09,,6,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29998,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29998",http://coinhoards.org/id/igch0168,4.14,,10,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29999,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29999",http://coinhoards.org/id/igch0168,4.22,,10,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30001,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30001",http://coinhoards.org/id/igch0168,4.14,,2,http://numismatics.org/pella/id/price.1385,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30004,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30004",http://coinhoards.org/id/igch0168,4.08,,2,http://numismatics.org/pella/id/price.1389,Price 1389,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29957,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29957",http://coinhoards.org/id/igch0168,4.13,,11,http://numismatics.org/pella/id/price.1376,Price 1376,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31773,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31773",http://coinhoards.org/id/igch0168,4.24,,12,http://numismatics.org/pella/id/price.1965,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31774,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31774",http://coinhoards.org/id/igch0168,3.74,,12,http://numismatics.org/pella/id/price.1965,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31775,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31775",http://coinhoards.org/id/igch0168,4.22,,12,http://numismatics.org/pella/id/price.1965,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31750,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31750",http://coinhoards.org/id/igch0168,4.09,,12,http://numismatics.org/pella/id/price.1946,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.26410,"Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26410",http://coinhoards.org/id/igch0168,4.23,17.8,2,http://numismatics.org/pella/id/price.2765,Price 2765,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85629,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85629",http://coinhoards.org/id/igch0168,4.16,18.1,1,http://numismatics.org/pella/id/price.1823,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85630,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85630",http://coinhoards.org/id/igch0168,4.11,18.8,1,http://numismatics.org/pella/id/price.1823,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85631,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85631",http://coinhoards.org/id/igch0168,4.41,18.4,1,http://numismatics.org/pella/id/price.1823,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85632,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85632",http://coinhoards.org/id/igch0168,4.33,18.0,2,http://numismatics.org/pella/id/price.1823,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30053,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30053",http://coinhoards.org/id/igch0168,4.07,,4,http://numismatics.org/pella/id/price.1398,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30055,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30055",http://coinhoards.org/id/igch0168,4.17,,9,http://numismatics.org/pella/id/price.1398,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30057,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30057",http://coinhoards.org/id/igch0168,4.12,,8,http://numismatics.org/pella/id/price.1398,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30058,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30058",http://coinhoards.org/id/igch0168,4.12,,6,http://numismatics.org/pella/id/price.1398,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85518,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85518",http://coinhoards.org/id/igch0168,4.21,17.6,1,http://numismatics.org/pella/id/price.1801,Price 1801,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31182,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31182",http://coinhoards.org/id/igch0168,4.15,,12,http://numismatics.org/pella/id/price.P82,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31185,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31185",http://coinhoards.org/id/igch0168,4.13,,12,http://numismatics.org/pella/id/price.P82,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31139,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31139",http://coinhoards.org/id/igch0168,4.17,,12,http://numismatics.org/pella/id/price.P68,Price P68,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84409,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE. 1944.100.84409",http://coinhoards.org/id/igch0168,4.05,,12,http://numismatics.org/pella/id/price.P18,Price P18,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31224,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31224",http://coinhoards.org/id/igch0168,4.16,,12,http://numismatics.org/pella/id/price.P96,Price P96,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31270,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31270",http://coinhoards.org/id/igch0168,4.19,,12,http://numismatics.org/pella/id/price.P101,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32208,"Silver Coin, Mylasa, 300 BCE - 280 BCE 1944.100.32208",http://coinhoards.org/id/igch0168,4.21,17.0,12,http://numismatics.org/pella/id/price.2484,Price 2484,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32206,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.32206",http://coinhoards.org/id/igch0168,4.13,16.5,1,http://numismatics.org/pella/id/price.2477,Price 2477,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.26412,"Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26412",http://coinhoards.org/id/igch0168,4.24,17.8,12,http://numismatics.org/pella/id/price.2739,Price 2739,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31946,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31946",http://coinhoards.org/id/igch0168,4.05,16.8,12,http://numismatics.org/pella/id/price.2127,Price 2127,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33389,"Silver Coin, Side, 323 BCE - 317 BCE 1944.100.33389",http://coinhoards.org/id/igch0168,4.25,17.2,7,http://numismatics.org/pella/id/price.2968,Price 2968,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29607,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29607",http://coinhoards.org/id/igch0168,17.05,,12,http://numismatics.org/pella/id/price.867,Price 867,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31768,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31768",http://coinhoards.org/id/igch0168,4.12,,12,http://numismatics.org/pella/id/price.1970,Price 1970,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31756,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31756",http://coinhoards.org/id/igch0168,4.09,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31757,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31757",http://coinhoards.org/id/igch0168,4.18,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31751,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31751",http://coinhoards.org/id/igch0168,4.11,,12,http://numismatics.org/pella/id/price.P51,Price P51,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85562,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85562",http://coinhoards.org/id/igch0168,4.24,17.2,1,http://numismatics.org/pella/id/price.1808,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85563,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85563",http://coinhoards.org/id/igch0168,4.16,17.2,12,http://numismatics.org/pella/id/price.1808,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85564,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85564",http://coinhoards.org/id/igch0168,4.1,17.7,12,http://numismatics.org/pella/id/price.1808,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85565,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85565",http://coinhoards.org/id/igch0168,4.18,17.3,4,http://numismatics.org/pella/id/price.1808,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85522,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85522",http://coinhoards.org/id/igch0168,4.2,17.9,1,http://numismatics.org/pella/id/price.1804,Price 1804,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85712,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85712",http://coinhoards.org/id/igch0168,4.26,18.1,11,http://numismatics.org/pella/id/price.1795,Price 1795,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85597,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85597",http://coinhoards.org/id/igch0168,4.35,17.1,11,http://numismatics.org/pella/id/price.1789,Price 1789,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85479,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85479",http://coinhoards.org/id/igch0168,4.2,17.0,1,http://numismatics.org/pella/id/price.1786,Price 1786,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85473,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85473",http://coinhoards.org/id/igch0168,4.21,15.8,1,http://numismatics.org/pella/id/price.1783,Price 1783,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85474,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85474",http://coinhoards.org/id/igch0168,4.23,16.3,1,http://numismatics.org/pella/id/price.1783,Price 1783,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85439,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85439",http://coinhoards.org/id/igch0168,4.17,17.6,2,http://numismatics.org/pella/id/price.P48,Price P48,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85440,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85440",http://coinhoards.org/id/igch0168,4.08,17.2,2,http://numismatics.org/pella/id/price.P48,Price P48,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85251,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85251",http://coinhoards.org/id/igch0168,4.09,17.3,5,http://numismatics.org/pella/id/price.1755,Price 1755,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85252,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85252",http://coinhoards.org/id/igch0168,4.13,18.0,7,http://numismatics.org/pella/id/price.1755,Price 1755,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85225,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85225",http://coinhoards.org/id/igch0168,4.28,17.7,12,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85226,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85226",http://coinhoards.org/id/igch0168,4.1,17.5,1,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85227,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85227",http://coinhoards.org/id/igch0168,4.19,18.2,1,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85228,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85228",http://coinhoards.org/id/igch0168,4.22,17.2,12,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85229,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85229",http://coinhoards.org/id/igch0168,4.26,16.7,1,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84643,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84643",http://coinhoards.org/id/igch0168,4.11,,2,http://numismatics.org/pella/id/price.1538,Price 1538,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30099,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30099",http://coinhoards.org/id/igch0168,4.11,,11,http://numismatics.org/pella/id/price.1413,Price 1413,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30065,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30065",http://coinhoards.org/id/igch0168,4.26,,10,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30066,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30066",http://coinhoards.org/id/igch0168,4.08,,5,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30067,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30067",http://coinhoards.org/id/igch0168,4.16,,10,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30068,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30068",http://coinhoards.org/id/igch0168,4.15,,6,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30083,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30083",http://coinhoards.org/id/igch0168,4.23,,11,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
