object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28475,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28475",1944.100.28475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28488,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28488",1944.100.28488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28489,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28489",1944.100.28489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28490,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28490",1944.100.28490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28492,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28492",1944.100.28492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28494,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28494",1944.100.28494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28496,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28496",1944.100.28496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28497,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28497",1944.100.28497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28502,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28502",1944.100.28502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28532,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28532",1944.100.28532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28543,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28543",1944.100.28543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28544,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28544",1944.100.28544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.34,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1984.65.34",1984.65.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.72,9,,https://numismatics.org/collectionimages/19501999/1984/1984.65.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28511,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28511",1944.100.28511,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28511.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317823d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.16571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317823d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317823d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317823d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317823d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317823d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317823d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046256,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046256/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304624r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Y 34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304624r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304624r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304624r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304624r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304624r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304624r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499930k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",1966.453.987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499930k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499930k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499930k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499930k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499930k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499930k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04688,DNB RE-04688,RE-04688,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.18,11,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04688a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04688b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04688a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04688b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02788,DNB GR-02788,GR-02788,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.52,4,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02788a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02788b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02788a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02788b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/134170,Fitzwilliam Museum - Object CM.1150-1963,CM.1150-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.19,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm8/250/CM.YG.1122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm8/250/CM.YG.1122-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18252114,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252114,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.23,1,26,https://ikmk.smb.museum/image/18252114/vs_thumb.jpg,https://ikmk.smb.museum/image/18252114/rs_thumb.jpg,https://ikmk.smb.museum/image/18252114/vs_exp.jpg,https://ikmk.smb.museum/image/18252114/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252115,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252115,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.26,10,26,https://ikmk.smb.museum/image/18252115/vs_thumb.jpg,https://ikmk.smb.museum/image/18252115/rs_thumb.jpg,https://ikmk.smb.museum/image/18252115/vs_exp.jpg,https://ikmk.smb.museum/image/18252115/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252118,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252118,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,6,26,https://ikmk.smb.museum/image/18252118/vs_thumb.jpg,https://ikmk.smb.museum/image/18252118/rs_thumb.jpg,https://ikmk.smb.museum/image/18252118/vs_exp.jpg,https://ikmk.smb.museum/image/18252118/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252116,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252116,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,8,25,https://ikmk.smb.museum/image/18252116/vs_thumb.jpg,https://ikmk.smb.museum/image/18252116/rs_thumb.jpg,https://ikmk.smb.museum/image/18252116/vs_exp.jpg,https://ikmk.smb.museum/image/18252116/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252113,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252113,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,8,26,https://ikmk.smb.museum/image/18252113/vs_thumb.jpg,https://ikmk.smb.museum/image/18252113/rs_thumb.jpg,https://ikmk.smb.museum/image/18252113/vs_exp.jpg,https://ikmk.smb.museum/image/18252113/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252117,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.67,9,25,https://ikmk.smb.museum/image/18252117/vs_thumb.jpg,https://ikmk.smb.museum/image/18252117/rs_thumb.jpg,https://ikmk.smb.museum/image/18252117/vs_exp.jpg,https://ikmk.smb.museum/image/18252117/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-39,"British Museum: 1929,0811.39","1929,0811.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b9f3c4bf_64ae_4b50_b552_a3c100d596c1/small_00647912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b9f3c4bf_64ae_4b50_b552_a3c100d596c1/large_00647912_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-1007-1,"British Museum: 1912,1007.1","1912,1007.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/381ab678_75bb_4d39_9d7a_a3c100d58e62/small_00647906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/381ab678_75bb_4d39_9d7a_a3c100d58e62/large_00647906_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/381ab678_75bb_4d39_9d7a_a3c100d58e62/00647906_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G1874-0715-465,"British Museum: G1874,0715.465","G1874,0715.465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5f5d0a0f_f900_4827_905c_a3c100d59276/small_00647909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5f5d0a0f_f900_4827_905c_a3c100d59276/large_00647909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-66,"British Museum: 2002,0101.66","2002,0101.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1787ece6_b060_41ad_9154_a3c100d1256c/small_00645661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1787ece6_b060_41ad_9154_a3c100d1256c/large_00645661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-48,"British Museum: 1913,0518.48","1913,0518.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32b5f54c_3bdd_4e08_b7b2_a3c100d593f5/small_00647910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32b5f54c_3bdd_4e08_b7b2_a3c100d593f5/large_00647910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-30,"British Museum: 1897,0305.30","1897,0305.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cf2da0bf_c294_4800_8e25_a3c100d59112/small_00647908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cf2da0bf_c294_4800_8e25_a3c100d59112/large_00647908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-50,"British Museum: 1913,0518.50","1913,0518.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cac2dbbd_8572_4364_9800_a3c100d59550/small_00647911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cac2dbbd_8572_4364_9800_a3c100d59550/large_00647911_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23232,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23232",HCR23232,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.89,11,24.5,https://hcr.ashmus.ox.ac.uk/images/coin/23232ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23232rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23232of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23232rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23235,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23235",HCR23235,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,11,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/23235ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23235rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23235of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23235rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23236,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23236",HCR23236,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,2,25.8,https://hcr.ashmus.ox.ac.uk/images/coin/23236ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23236rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23236of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23236rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23234,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23234",HCR23234,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.16,8,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23234ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23234rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23234of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23234rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23233,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23233",HCR23233,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.01,9,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/23233ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23233rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23233of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23233rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID97,Makedonische Könige: Alexander III. ca. 323-320 v. Chr.,ID97,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,17.08,9,26,https://archaeologie.uni-muenster.de/ikmk/image/ID97/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID97/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID97/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID97/rs_exp.jpg,,,,,,
