object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10444174f,"[Monnaie. As, Auguste, Lyon]",IMP-5287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444174f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444174f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444174f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444174f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444174f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444174f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444175w,"[Monnaie. As, Auguste, Lyon]",IMP-5288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444175w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444175w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444175w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444175w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444175w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444175w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444176b,"[Monnaie. As, Auguste, Lyon]",IMP-5289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444176b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444176b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444176b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444176b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444176b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444176b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444177s,"[Monnaie. As, Auguste, Lyon]",IMP-5290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444177s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444177s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444177s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444177s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444177s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444177s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441787,"[Monnaie. As, Auguste, Lyon]",IMP-5291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444179p,"[Monnaie. As, Auguste, Lyon]",IMP-5292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444179p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444179p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444179p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444179p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444179p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444179p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441802,"[Monnaie. As, Auguste, Lyon]",IMP-5293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441802/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441802/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441802/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441802/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441802/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441802/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444181h,"[Monnaie. As, Auguste, Lyon]",IMP-5294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444181h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444181h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444181h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444181h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444181h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444181h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444182z,"[Monnaie. As, Auguste, Lyon]",IMP-5295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444182z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444182z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444182z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444182z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444182z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444182z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444183d,"[Monnaie. As, Auguste, Lyon]",IMP-5296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444183d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444183d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444183d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444183d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444183d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444183d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444184v,"[Monnaie. As, Auguste, Lyon]",IMP-5297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444184v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444184v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444184v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444184v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444184v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444184v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441859,"[Monnaie. As, Auguste, Lyon]",IMP-5298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444186r,"[Monnaie. As, Auguste, Lyon]",IMP-5299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444186r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444186r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444186r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444186r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444186r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444186r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441876,"[Monnaie. As, Auguste, Lyon]",IMP-5300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444188n,"[Monnaie. As, Auguste, Lyon]",IMP-5301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444188n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444188n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444188n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444188n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444188n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444188n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441893,"[Monnaie. As, Auguste, Lyon]",IMP-5302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441893/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441893/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441893/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441893/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441893/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441893/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444190g,"[Monnaie. As, Auguste, Lyon]",IMP-5303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444190g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444190g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444190g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444190g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444190g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444190g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444191x,"[Monnaie. As, Auguste, Lyon]",IMP-5304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444191x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444191x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444191x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444191x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444191x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444191x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444192c,"[Monnaie. As, Auguste, Lyon]",IMP-5305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444192c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444192c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444192c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444192c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444192c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444192c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444193t,"[Monnaie. As, Auguste, Lyon]",IMP-5306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444193t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444193t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444193t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444193t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444193t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444193t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441948,"[Monnaie. As, Auguste, Lyon]",IMP-5307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444195q,"[Monnaie. As, Auguste, Lyon]",IMP-5308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444195q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444195q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444195q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444195q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444195q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444195q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441965,"[Monnaie. As, Auguste, Lyon]",IMP-5309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444197m,"[Monnaie. As, Auguste, Lyon]",IMP-5310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444197m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444197m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444197m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444197m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444197m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444197m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104441982,"[Monnaie. As, Auguste, Lyon]",IMP-5311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104441982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444199h,"[Monnaie. As, Auguste, Lyon]",IMP-5312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444199h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444199h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444199h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444199h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444199h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444199h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104442004,"[Monnaie. As, Auguste, Lyon]",IMP-5313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444201k,"[Monnaie. As, Auguste, Lyon]",IMP-5314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444201k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444201k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444201k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444201k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444201k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444201k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104442021,"[Monnaie. As, Auguste, Lyon]",IMP-5315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444203g,"[Monnaie. As, Auguste, Lyon]",IMP-5316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444203g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444203g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444203g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444203g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444203g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444203g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444204x,"[Monnaie. As, Auguste, Lyon]",IMP-5317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444204x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444204x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444204x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444204x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444204x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444204x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444205c,"[Monnaie. As, Auguste, Lyon]",IMP-5318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444205c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444205c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444205c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444205c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444205c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444205c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444206t,"[Monnaie. As, Auguste, Lyon]",IMP-5319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444206t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444206t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444206t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444206t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444206t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444206t/f2/info.json,,
