object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/8b58aba0,Pavia 362,8b58aba0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2951,4234,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3450,4234,456,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2951,4234,459,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3450,4234,456,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7316c95e,Cosa 1987,7316c95e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4019,1020,492,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4519,1029,492,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4019,1020,492,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4519,1029,492,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/913920a1,Arethusa 1 18 Sep 93 202,913920a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4094,7045,486,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4702,7016,486,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4094,7045,486,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4702,7016,486,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd577d3c,Belgrade 1121,dd577d3c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4032,4797,470,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4665,4789,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4032,4797,470,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4665,4789,475,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28a70cf3,NAC 29 344,28a70cf3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2623,4079,631,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3258,4059,600,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2623,4079,631,624/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3258,4059,600,635/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5101c42d,NFA 27 446,5101c42d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4127,4117,467,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4686,4110,468,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4127,4117,467,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4686,4110,468,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96c44fc0,GP,96c44fc0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.808,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4030,3374,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4481,3382,434,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4030,3374,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4481,3382,434,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/61d14eb2,Yale 1605,61d14eb2,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1606,2306,437,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2047,2292,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1606,2306,437,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2047,2292,451,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5545eda2,CGB 52 270,5545eda2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2746,1789,466,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3208,1782,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2746,1789,466,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3208,1782,450,459/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00842,DNB RO-00842,RO-00842,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00842a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00842b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00842a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00842b.jpg,,,,,,
https://www.ikmk.at/object?id=ID53997,Röm. Republik: C. Egnatius Maximus 75 v. Chr.,ID53997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.05,11,19,https://www.ikmk.at/image/ID53997/vs_opt.jpg,https://www.ikmk.at/image/ID53997/rs_thumb.jpg,https://www.ikmk.at/image/ID53997/vs_org.jpg,https://www.ikmk.at/image/ID53997/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041335,"Coin, Roman Republic,  [75 BC]",10041335,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,8,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/7//zoomthumb/BE-KBR00_M-0031717_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/7//zoomthumb/BE-KBR00_M-0031717_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3700,"British Museum: 2002,0102.3700","2002,0102.3700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d48fe4c_9a6d_486f_952e_a3c100ad3e24/small_00629646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d48fe4c_9a6d_486f_952e_a3c100ad3e24/large_00629646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8530,British Museum: R.8530,R.8530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5e01f47_dda3_4d4a_9ad2_a3c1009ed2a5/small_00622879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5e01f47_dda3_4d4a_9ad2_a3c1009ed2a5/large_00622879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3701,"British Museum: 2002,0102.3701","2002,0102.3701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb8e67ba_29f2_415a_9d36_a3c100ad3f62/small_00629647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb8e67ba_29f2_415a_9d36_a3c100ad3f62/large_00629647_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-69,"British Museum: 1904,0204.69","1904,0204.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fef36bc6_f89d_4661_a6f9_a3c1009ed3f1/small_00622880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fef36bc6_f89d_4661_a6f9_a3c1009ed3f1/large_00622880_001.jpg,,,,
