object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://coins.lib.virginia.edu/id/2012.126,"Denarius of L Marcius Philippus, Rome, 56 B.C. 2012.126.",2012.126,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699829/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699830/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699829/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699830/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699829/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699830/info.json,,
http://coins.lib.virginia.edu/id/2012.127,"Denarius of L Marcius Philippus, Rome, 56 B.C. 2012.127.",2012.127,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699831/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699832/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699831/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699832/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699831/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699832/info.json,,
http://www.getty.edu/art/collection/objects/19291/,Denarius,80.NE.130.10,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,"https://media.getty.edu/iiif/image/e5f7c239-21fc-4efd-84e7-aeafe9320db5/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/45710cff-b54b-4f34-bb61-402d516cf405/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/e5f7c239-21fc-4efd-84e7-aeafe9320db5/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/45710cff-b54b-4f34-bb61-402d516cf405/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/e5f7c239-21fc-4efd-84e7-aeafe9320db5/info.json,https://media.getty.edu/iiif/image/45710cff-b54b-4f34-bb61-402d516cf405/info.json,,
http://www.getty.edu/art/collection/objects/19290/,Denarius,80.NE.130.9,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.3,,,"https://media.getty.edu/iiif/image/29eb4c82-6199-4b70-8897-268d5e77518d/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/787d09e0-7703-4d3b-b0fd-0bcfc8d49b01/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/29eb4c82-6199-4b70-8897-268d5e77518d/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/787d09e0-7703-4d3b-b0fd-0bcfc8d49b01/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/29eb4c82-6199-4b70-8897-268d5e77518d/info.json,https://media.getty.edu/iiif/image/787d09e0-7703-4d3b-b0fd-0bcfc8d49b01/info.json,,
http://www.getty.edu/art/collection/objects/19992/,Denarius of Philipus,83.NH.425.4,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.9,,,"https://media.getty.edu/iiif/image/79de3ab6-1d2a-4ef0-87de-ba787a41c5bc/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/a2d4a975-10c8-453d-bd17-025112678844/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/79de3ab6-1d2a-4ef0-87de-ba787a41c5bc/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/a2d4a975-10c8-453d-bd17-025112678844/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/79de3ab6-1d2a-4ef0-87de-ba787a41c5bc/info.json,https://media.getty.edu/iiif/image/a2d4a975-10c8-453d-bd17-025112678844/info.json,,
https://numid.uni-mainz.de/object?id=ID446,Röm. Republik: L. Marcius Philippus 56 v. Chr.,ID446,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.90,12,18,https://numid.uni-mainz.de/image/ID446/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID446/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID446/vs_exp.jpg,https://numid.uni-mainz.de/image/ID446/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/84607f8d-1815-4c51-aaa2-1f7ab75aa294,"Münze, Denar, 56 v. Chr.",43697,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.697,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43697/record_DE-MUS-062622_kenom_43697_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43697/record_DE-MUS-062622_kenom_43697_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43697/record_DE-MUS-062622_kenom_43697_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43697/record_DE-MUS-062622_kenom_43697_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43697/record_DE-MUS-062622_kenom_43697_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43697/record_DE-MUS-062622_kenom_43697_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9658154e-6775-4f19-9a00-a1b45640fdf3,"Münze, Denar, 56 v. Chr.",43210,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.674,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43210/record_DE-MUS-062622_kenom_43210_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43210/record_DE-MUS-062622_kenom_43210_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43210/record_DE-MUS-062622_kenom_43210_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43210/record_DE-MUS-062622_kenom_43210_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43210/record_DE-MUS-062622_kenom_43210_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43210/record_DE-MUS-062622_kenom_43210_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b3d02eb-28a6-4a20-8fa0-691b77243583,"Münze, Denar, 56 v. Chr.",43206,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.892,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43206/record_DE-MUS-062622_kenom_43206_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43206/record_DE-MUS-062622_kenom_43206_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43206/record_DE-MUS-062622_kenom_43206_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43206/record_DE-MUS-062622_kenom_43206_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43206/record_DE-MUS-062622_kenom_43206_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43206/record_DE-MUS-062622_kenom_43206_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/edba6c73-6f83-436d-8cb6-2332b3601c24,"Münze, Denar, 56 v. Chr.",197084,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.90,6,18.68,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197084/record_DE-MUS-805310_kenom_197084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197084/record_DE-MUS-805310_kenom_197084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197084/record_DE-MUS-805310_kenom_197084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197084/record_DE-MUS-805310_kenom_197084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197084/record_DE-MUS-805310_kenom_197084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197084/record_DE-MUS-805310_kenom_197084_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID21,Römische Republik. L. Marcius Philippus 56 v.Chr.,ID21,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.98,2,19,https://numid.ur.de/image/ID21/vs_thumb.jpg,https://numid.ur.de/image/ID21/rs_thumb.jpg,https://numid.ur.de/image/ID21/vs_exp.jpg,https://numid.ur.de/image/ID21/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/161980,"Denarius with head of Ancus Marcius, struck under L. Marcius Philippus",95.166,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.01,,18,https://collections.mfa.org/internal/media/dispatcher/1221916/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221917/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221916/preview,https://collections.mfa.org/internal/media/dispatcher/1221917/preview,,,,,,
https://collections.mfa.org/objects/227140,"Denarius with head of Ancus Marcius, struck under L. Marcius Philippus",13.607,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.30,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212284/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212285/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212284/preview,https://collections.mfa.org/internal/media/dispatcher/1212285/preview,,,,,,
https://ikmk.smb.museum/object?id=18201844,Röm. Republik: L. Marcius Philippus 56 v. Chr.,18201844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,12,18,https://ikmk.smb.museum/image/18201844/vs_thumb.jpg,https://ikmk.smb.museum/image/18201844/rs_thumb.jpg,https://ikmk.smb.museum/image/18201844/vs_exp.jpg,https://ikmk.smb.museum/image/18201844/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201843,Röm. Republik: L. Marcius Philippus 56 v. Chr.,18201843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,3,17,https://ikmk.smb.museum/image/18201843/vs_thumb.jpg,https://ikmk.smb.museum/image/18201843/rs_thumb.jpg,https://ikmk.smb.museum/image/18201843/vs_exp.jpg,https://ikmk.smb.museum/image/18201843/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259092,Röm. Republik: L. Marcius Philippus 56 v. Chr.,18259092,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,5,19,https://ikmk.smb.museum/image/18259092/vs_thumb.jpg,https://ikmk.smb.museum/image/18259092/rs_thumb.jpg,https://ikmk.smb.museum/image/18259092/vs_exp.jpg,https://ikmk.smb.museum/image/18259092/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259090,Röm. Republik: L. Marcius Philippus 56 v. Chr.,18259090,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,9,17,https://ikmk.smb.museum/image/18259090/vs_thumb.jpg,https://ikmk.smb.museum/image/18259090/rs_thumb.jpg,https://ikmk.smb.museum/image/18259090/vs_exp.jpg,https://ikmk.smb.museum/image/18259090/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID447,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID447,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.46,6,16,https://mk-marburg.ikmk.net/image/ID447/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID447/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID447/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID447/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041659,"Coin, Roman Republic,  [56 BC]",10041659,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.09,1,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/4//zoomthumb/BE-KBR00_M-0031774_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/4//zoomthumb/BE-KBR00_M-0031774_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041675,"Coin, Roman Republic,  [56 BC]",10041675,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,6,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/7//zoomthumb/BE-KBR00_M-0031777_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/7//zoomthumb/BE-KBR00_M-0031777_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041671,"Coin, Roman Republic,  [56 BC]",10041671,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.14,7,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/6//zoomthumb/BE-KBR00_M-0031776_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/6//zoomthumb/BE-KBR00_M-0031776_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041664,"Coin, Roman Republic,  [56 BC]",10041664,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,7,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/5//zoomthumb/BE-KBR00_M-0031775_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/5//zoomthumb/BE-KBR00_M-0031775_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37D2WTP,Denarius - Sydenham 919 - Crawford 425/1,BAD0952,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46268;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46268;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46268;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46268;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46268;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46268;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T33N253R,Denarius - Sydenham 919 variant - Crawford 425/1,BAD0953,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46269;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46269;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46269;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46269;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46269;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46269;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T30003SN,Denarius - Sydenham 919a - Crawford 425/1,BAD0954,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46270;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46270;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46270;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46270;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46270;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46270;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503441,Swiss National Museum: AMI.RK-254,AMI.RK-254,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.79,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-254/MON-34426_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-254/MON-34427_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-254/MON-34426_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-254/MON-34427_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID353,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID353,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.51,,0,https://numid.ub.tu-freiberg.de/image/ID353/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID353/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID353/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID353/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-16,"British Museum: 1983,0341.16","1983,0341.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-17,"British Museum: 1983,0341.17","1983,0341.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-0422-1,"British Museum: 1985,0422.1","1985,0422.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4199,"British Museum: 1866,1201.4199","1866,1201.4199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14ffa51f_29de_4199_baac_a3c100a0e2c1/small_00623695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14ffa51f_29de_4199_baac_a3c100a0e2c1/large_00623695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-231,"British Museum: 1994,0915.231","1994,0915.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/9c880e20_079b_430f_b0e9_a96f00e717ef/small_IMG_1156.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/9c880e20_079b_430f_b0e9_a96f00e717ef/large_IMG_1156.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/9c880e20_079b_430f_b0e9_a96f00e717ef/IMG_1156.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1902-0206-1,"British Museum: 1902,0206.1","1902,0206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb7c5b15_d8c8_49d5_b97f_a3c100a0e56c/small_00623697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb7c5b15_d8c8_49d5_b97f_a3c100a0e56c/large_00623697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5427,"British Museum: 2002,0102.5427","2002,0102.5427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1364591a_48da_4326_83dd_a3c100b01094/small_00631158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1364591a_48da_4326_83dd_a3c100b01094/large_00631158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-996,"British Museum: 1988,0627.996","1988,0627.996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-2,"British Museum: 1902,0206.2","1902,0206.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65e1e60d_76e4_4abe_95a0_a3c100a0e703/small_00623698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65e1e60d_76e4_4abe_95a0_a3c100a0e703/large_00623698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4313,"British Museum: 2002,0102.4313","2002,0102.4313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1478e567_f433_4d07_b3ea_a3c100ae7f99/small_00630281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1478e567_f433_4d07_b3ea_a3c100ae7f99/large_00630281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4315,"British Museum: 2002,0102.4315","2002,0102.4315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/720860a9_f9db_4dbd_9b15_a3c100ae83d7/small_00630284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/720860a9_f9db_4dbd_9b15_a3c100ae83d7/large_00630284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4311,"British Museum: 2002,0102.4311","2002,0102.4311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9dff8b86_3b22_4175_8a4c_a3c100ae7ce9/small_00630279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9dff8b86_3b22_4175_8a4c_a3c100ae7ce9/large_00630279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4316,"British Museum: 2002,0102.4316","2002,0102.4316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef33b6b2_868a_4199_a8e3_a3c100ae8515/small_00630285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef33b6b2_868a_4199_a8e3_a3c100ae8515/large_00630285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8746,British Museum: R.8746,R.8746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/051c1349_619e_4d2d_8dc1_a3c100a0ea15/small_00623700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/051c1349_619e_4d2d_8dc1_a3c100a0ea15/large_00623700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-219,"British Museum: 1964,1203.219","1964,1203.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ba64d5e_3f6b_49f9_bcf5_a3c100a0e404/small_00623696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ba64d5e_3f6b_49f9_bcf5_a3c100a0e404/large_00623696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-230,"British Museum: 1994,0915.230","1994,0915.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/08117067_9dd4_4318_a562_a96f00e71995/small_IMG_1158.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/08117067_9dd4_4318_a562_a96f00e71995/large_IMG_1158.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/08117067_9dd4_4318_a562_a96f00e71995/IMG_1158.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1973-0822-280,"British Museum: 1973,0822.280","1973,0822.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1025,"British Museum: 1988,0627.1025","1988,0627.1025",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4314,"British Museum: 2002,0102.4314","2002,0102.4314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1ddc4a5_6f35_4cae_80c9_a3c100ae80f3/small_00630282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1ddc4a5_6f35_4cae_80c9_a3c100ae80f3/large_00630282_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8745,British Museum: R.8745,R.8745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75ec0c48_1acf_4576_999e_a3c100a0e14f/small_00623694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75ec0c48_1acf_4576_999e_a3c100a0e14f/large_00623694_001.jpg,,,,
