object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10440150f,[Monnaie. Denarius],REP-17662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440150f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440150f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440150f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440150f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440150f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440150f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440152b,[Monnaie. Denarius],REP-17664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440152b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440152b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440152b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440152b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440152b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440152b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440157k,[Monnaie. Denarius],REP-17669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440157k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440157k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440157k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440157k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440157k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440157k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440178v,[Monnaie. Denarius],REP-17690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440178v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440178v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440178v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440178v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440178v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440178v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401831,[Monnaie. Denarius],REP-17695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401831/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01533,DNB RO-01533,RO-01533,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01533a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01533b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01533a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01533b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01538,DNB RO-01538,RO-01538,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01538a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01538b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01538a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01538b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01542,DNB RO-01542,RO-01542,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01542a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01542b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01542a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01542b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01537,DNB RO-01537,RO-01537,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01537a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01537b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01537a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01537b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01535,DNB RO-01535,RO-01535,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.065,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01535a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01535b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01535a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01535b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01539,DNB RO-01539,RO-01539,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01539a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01539b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01539a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01539b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01543,DNB RO-01543,RO-01543,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01543a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01543b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01543a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01543b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01536,DNB RO-01536,RO-01536,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01536a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01536b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01536a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01536b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01541,DNB RO-01541,RO-01541,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01541a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01541b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01541a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01541b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01530,DNB RO-01530,RO-01530,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01530a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01530b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01530a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01530b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01532,DNB RO-01532,RO-01532,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01532a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01532b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01532a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01532b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116047,Fitzwilliam Museum - Object CM.LS.3045-R,CM.LS.3045-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3045-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3045-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117001,Fitzwilliam Museum - Object CM.405-1968,CM.405-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.405-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.405-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116351,Fitzwilliam Museum - Object CM.CH.127-R,CM.CH.127-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.127-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.127-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115657,Fitzwilliam Museum - Object CM.RR.251-R,CM.RR.251-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.251-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.251-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114971,Fitzwilliam Museum - Object CM.TR.763-R,CM.TR.763-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.763-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.763-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18252652,Röm. Republik: Tib. Quinctius/Quinctilius 112-111 v. Chr.,18252652,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,19,https://ikmk.smb.museum/image/18252652/vs_thumb.jpg,https://ikmk.smb.museum/image/18252652/rs_thumb.jpg,https://ikmk.smb.museum/image/18252652/vs_exp.jpg,https://ikmk.smb.museum/image/18252652/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040149,"Coin, Roman Republic,  [112-111 BC]",10040149,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,5,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/4//zoomthumb/BE-KBR00_M-0031504_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/4//zoomthumb/BE-KBR00_M-0031504_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1113,"British Museum: 2002,0102.1113","2002,0102.1113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c00cc93f_f86b_43c2_bd45_a3c100a6b5c1/small_00626419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c00cc93f_f86b_43c2_bd45_a3c100a6b5c1/large_00626419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1101,"British Museum: 2002,0102.1101","2002,0102.1101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d6944e5_22e7_485a_b325_a3c100a6a6a2/small_00626407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d6944e5_22e7_485a_b325_a3c100a6a6a2/large_00626407_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1111,"British Museum: 2002,0102.1111","2002,0102.1111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7ca168f_0cf0_4148_9846_a3c100a6b328/small_00626417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7ca168f_0cf0_4148_9846_a3c100a6b328/large_00626417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-33,"British Museum: 1902,0503.33","1902,0503.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1109,"British Museum: 2002,0102.1109","2002,0102.1109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f908a1b8_d82b_46de_a5a3_a3c100a6b0c8/small_00626415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f908a1b8_d82b_46de_a5a3_a3c100a6b0c8/large_00626415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7813,British Museum: R.7813,R.7813,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/916f9b2a_2c10_47d1_806b_a3c10086553b/small_00618697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/916f9b2a_2c10_47d1_806b_a3c10086553b/large_00618697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7809,British Museum: R.7809,R.7809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c5293d3b_2f49_4296_84ce_a3c100869508/small_00618684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c5293d3b_2f49_4296_84ce_a3c100869508/large_00618684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1099,"British Museum: 2002,0102.1099","2002,0102.1099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f05aafd_f4fe_4fd2_8fe4_a3c100a6a418/small_00626405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f05aafd_f4fe_4fd2_8fe4_a3c100a6a418/large_00626405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1100,"British Museum: 2002,0102.1100","2002,0102.1100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2a65415_3362_494d_a560_a3c100a6a54d/small_00626406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2a65415_3362_494d_a560_a3c100a6a54d/large_00626406_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-984,"British Museum: 1843,0116.984","1843,0116.984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86c06342_2e8d_4b1e_9642_a3c10085fc4b/small_00618553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86c06342_2e8d_4b1e_9642_a3c10085fc4b/large_00618553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1103,"British Museum: 2002,0102.1103","2002,0102.1103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/661999de_7cc1_49a1_930b_a3c100a6a932/small_00626409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/661999de_7cc1_49a1_930b_a3c100a6a932/large_00626409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1110,"British Museum: 2002,0102.1110","2002,0102.1110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd20588a_c306_4827_afda_a3c100a6b1e5/small_00626416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd20588a_c306_4827_afda_a3c100a6b1e5/large_00626416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1105,"British Museum: 2002,0102.1105","2002,0102.1105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19294f9b_ba07_4b45_b596_a3c100a6abbc/small_00626411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19294f9b_ba07_4b45_b596_a3c100a6abbc/large_00626411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1108,"British Museum: 2002,0102.1108","2002,0102.1108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c67d902_9b71_4d0a_9510_a3c100a6af8a/small_00626414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c67d902_9b71_4d0a_9510_a3c100a6af8a/large_00626414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1102,"British Museum: 2002,0102.1102","2002,0102.1102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90beadbc_b679_44d0_b9d6_a3c100a6a7fd/small_00626408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90beadbc_b679_44d0_b9d6_a3c100a6a7fd/large_00626408_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-34,"British Museum: 1902,0503.34","1902,0503.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/122d48fd_27c9_48fc_839a_a3c1008691fb/small_00618682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/122d48fd_27c9_48fc_839a_a3c1008691fb/large_00618682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-37,"British Museum: 1902,0503.37","1902,0503.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/17403377_d720_4ea6_b55c_a3c100864b5c/small_00618690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/17403377_d720_4ea6_b55c_a3c100864b5c/large_00618690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-14,"British Museum: 1949,0403.14","1949,0403.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/404058d1_a163_420b_8897_a3c100868a44/small_00618677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/404058d1_a163_420b_8897_a3c100868a44/large_00618677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-979,"British Museum: 1843,0116.979","1843,0116.979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bd628ec2_b8de_4102_acf3_a3c1008648cc/small_00618688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bd628ec2_b8de_4102_acf3_a3c1008648cc/large_00618688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-981,"British Museum: 1843,0116.981","1843,0116.981",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b23fcf4_6a4f_47dd_844e_a3c10085f991/small_00618551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b23fcf4_6a4f_47dd_844e_a3c10085f991/large_00618551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-985,"British Museum: 1843,0116.985","1843,0116.985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e748c316_5d1c_40b2_954d_a3c100869376/small_00618683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e748c316_5d1c_40b2_954d_a3c100869376/large_00618683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7812,British Museum: R.7812,R.7812,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f77e0eff_1019_4862_9df7_a3c100865123/small_00618694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f77e0eff_1019_4862_9df7_a3c100865123/large_00618694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1106,"British Museum: 2002,0102.1106","2002,0102.1106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1162abfd_a367_43ad_baae_a3c100a6ace3/small_00626412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1162abfd_a367_43ad_baae_a3c100a6ace3/large_00626412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1107,"British Museum: 2002,0102.1107","2002,0102.1107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d649032d_7ef1_447d_855b_a3c100a6ae18/small_00626413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d649032d_7ef1_447d_855b_a3c100a6ae18/large_00626413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-12,"British Museum: 1949,0403.12","1949,0403.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7029c4bc_1c02_4ca1_933c_a3c100864cb1/small_00618691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7029c4bc_1c02_4ca1_933c_a3c100864cb1/large_00618691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1098,"British Museum: 2002,0102.1098","2002,0102.1098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3eeb7b49_0840_4f2e_b40e_a3c100a6a2a2/small_00626404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3eeb7b49_0840_4f2e_b40e_a3c100a6a2a2/large_00626404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1112,"British Museum: 2002,0102.1112","2002,0102.1112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b4b30e6_3a27_4f9f_ac09_a3c100a6b475/small_00626418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b4b30e6_3a27_4f9f_ac09_a3c100a6b475/large_00626418_001.jpg,,,,
