object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/38ca8ee1-00e1-41e0-b48d-fb62473f4ea6,"Münze, As, 37 - 41 n. Chr.",122985,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.634,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122985/record_DE-MUS-062622_kenom_122985_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122985/record_DE-MUS-062622_kenom_122985_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122985/record_DE-MUS-062622_kenom_122985_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122985/record_DE-MUS-062622_kenom_122985_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122985/record_DE-MUS-062622_kenom_122985_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122985/record_DE-MUS-062622_kenom_122985_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c79c67f9-4108-40f2-bd62-03884d3b821f,"Münze, As, 37 - 41 n. Chr.",122988,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122988/record_DE-MUS-062622_kenom_122988_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122988/record_DE-MUS-062622_kenom_122988_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122988/record_DE-MUS-062622_kenom_122988_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122988/record_DE-MUS-062622_kenom_122988_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122988/record_DE-MUS-062622_kenom_122988_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122988/record_DE-MUS-062622_kenom_122988_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/336b8a33-cfdb-4334-bdf0-025890f9b3cd,"Münze, As, 37 - 41 n. Chr.",122991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.147,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122991/record_DE-MUS-062622_kenom_122991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122991/record_DE-MUS-062622_kenom_122991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122991/record_DE-MUS-062622_kenom_122991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122991/record_DE-MUS-062622_kenom_122991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122991/record_DE-MUS-062622_kenom_122991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122991/record_DE-MUS-062622_kenom_122991_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/313c36fd-e83c-4070-bb0f-6507e1cd3398,"Münze, As, 37 - 41 n. Chr.",184474,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.556,6,27.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184474/record_DE-MUS-062622_kenom_184474_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184474/record_DE-MUS-062622_kenom_184474_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184474/record_DE-MUS-062622_kenom_184474_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184474/record_DE-MUS-062622_kenom_184474_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184474/record_DE-MUS-062622_kenom_184474_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184474/record_DE-MUS-062622_kenom_184474_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/187191a8-0261-4a00-bad9-d42184b067f7,"Münze, As, 37 - 41 n. Chr.",184475,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.608,6,28.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184475/record_DE-MUS-062622_kenom_184475_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184475/record_DE-MUS-062622_kenom_184475_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184475/record_DE-MUS-062622_kenom_184475_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184475/record_DE-MUS-062622_kenom_184475_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184475/record_DE-MUS-062622_kenom_184475_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184475/record_DE-MUS-062622_kenom_184475_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b252fa29-decf-4c1a-bbb0-144ebe7e8ee8,"Münze, As, 37 - 41 n. Chr.",122986,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.995,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122986/record_DE-MUS-062622_kenom_122986_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122986/record_DE-MUS-062622_kenom_122986_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122986/record_DE-MUS-062622_kenom_122986_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122986/record_DE-MUS-062622_kenom_122986_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122986/record_DE-MUS-062622_kenom_122986_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122986/record_DE-MUS-062622_kenom_122986_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f574ae0f-de7c-4d0a-b62f-6b37a9408822,"Münze, As, 37 - 41 n. Chr.",122987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.850,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122987/record_DE-MUS-062622_kenom_122987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122987/record_DE-MUS-062622_kenom_122987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122987/record_DE-MUS-062622_kenom_122987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122987/record_DE-MUS-062622_kenom_122987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122987/record_DE-MUS-062622_kenom_122987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122987/record_DE-MUS-062622_kenom_122987_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35bfe782-f505-4a6b-a5ef-5a3bfcea7357,"Münze, As, 37 - 41 n. Chr.",122989,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.562,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122989/record_DE-MUS-062622_kenom_122989_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122989/record_DE-MUS-062622_kenom_122989_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122989/record_DE-MUS-062622_kenom_122989_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122989/record_DE-MUS-062622_kenom_122989_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122989/record_DE-MUS-062622_kenom_122989_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122989/record_DE-MUS-062622_kenom_122989_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2e06b48-48e6-4034-a84d-57e7d89bb845,"Münze, As, 37 - 41 n. Chr.",122990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.292,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122990/record_DE-MUS-062622_kenom_122990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122990/record_DE-MUS-062622_kenom_122990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122990/record_DE-MUS-062622_kenom_122990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122990/record_DE-MUS-062622_kenom_122990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122990/record_DE-MUS-062622_kenom_122990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122990/record_DE-MUS-062622_kenom_122990_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1c2f112-10ae-4ee0-a06d-a6f4966f177c,"Münze, As, 37 - 41 n. Chr.",184476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.295,7,28.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184476/record_DE-MUS-062622_kenom_184476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184476/record_DE-MUS-062622_kenom_184476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184476/record_DE-MUS-062622_kenom_184476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184476/record_DE-MUS-062622_kenom_184476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184476/record_DE-MUS-062622_kenom_184476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184476/record_DE-MUS-062622_kenom_184476_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc2648f3-adc4-4743-92b5-0d17bf58b715,"Münze, As, 37 - 41 n. Chr.",184478,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.088,7,28.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184478/record_DE-MUS-062622_kenom_184478_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184478/record_DE-MUS-062622_kenom_184478_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184478/record_DE-MUS-062622_kenom_184478_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184478/record_DE-MUS-062622_kenom_184478_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184478/record_DE-MUS-062622_kenom_184478_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184478/record_DE-MUS-062622_kenom_184478_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b39c142-f992-4049-b1af-56e6dc93c39f,"Münze, As, 37 - 41 n. Chr.",184477,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.271,7,29.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184477/record_DE-MUS-062622_kenom_184477_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184477/record_DE-MUS-062622_kenom_184477_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184477/record_DE-MUS-062622_kenom_184477_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184477/record_DE-MUS-062622_kenom_184477_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184477/record_DE-MUS-062622_kenom_184477_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184477/record_DE-MUS-062622_kenom_184477_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba35347a-a8a5-4f47-9113-7c4c0c317ba7,"Fundmünze, As, 38?",122520,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,10.259,7,28.2,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122520/record_DE-MUS-878719_kenom_122520_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122520/record_DE-MUS-878719_kenom_122520_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122520/record_DE-MUS-878719_kenom_122520_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122520/record_DE-MUS-878719_kenom_122520_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122520/record_DE-MUS-878719_kenom_122520_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122520/record_DE-MUS-878719_kenom_122520_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58e9fefe-777f-43af-9598-dcb23c1ec59d,"Münze, As, 37 - 41 n. Chr.",199220,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.860,8,29.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199220/record_DE-MUS-062622_kenom_199220_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199220/record_DE-MUS-062622_kenom_199220_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199220/record_DE-MUS-062622_kenom_199220_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199220/record_DE-MUS-062622_kenom_199220_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199220/record_DE-MUS-062622_kenom_199220_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199220/record_DE-MUS-062622_kenom_199220_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30141,Caius (Caligula) für Agrippa 37–41 n. Chr.,ID30141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.10,6,22,https://www.ikmk.at/image/ID30141/vs_opt.jpg,https://www.ikmk.at/image/ID30141/rs_thumb.jpg,https://www.ikmk.at/image/ID30141/vs_org.jpg,https://www.ikmk.at/image/ID30141/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28431,Caius (Caligula) für Agrippa 39 n. Chr.,ID28431,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.99,6,28,https://www.ikmk.at/image/ID28431/vs_opt.jpg,https://www.ikmk.at/image/ID28431/rs_thumb.jpg,https://www.ikmk.at/image/ID28431/vs_org.jpg,https://www.ikmk.at/image/ID28431/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538311,Caius (Caligula) für Agrippa 37–41 n. Chr.,ID538311,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.80,6,29,https://www.ikmk.at/image/ID538311/vs_opt.jpg,https://www.ikmk.at/image/ID538311/rs_thumb.jpg,https://www.ikmk.at/image/ID538311/vs_org.jpg,https://www.ikmk.at/image/ID538311/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30319,Caius (Caligula) für Agrippa 37–41 n. Chr.,ID30319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.60,7,26,https://www.ikmk.at/image/ID30319/vs_opt.jpg,https://www.ikmk.at/image/ID30319/rs_thumb.jpg,https://www.ikmk.at/image/ID30319/vs_org.jpg,https://www.ikmk.at/image/ID30319/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57169,Caius (Caligula) für Agrippa 37–41 n. Chr.,ID57169,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.00,7,30,https://www.ikmk.at/image/ID57169/vs_opt.jpg,https://www.ikmk.at/image/ID57169/rs_thumb.jpg,https://www.ikmk.at/image/ID57169/vs_org.jpg,https://www.ikmk.at/image/ID57169/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227043,"As with head of Agrippa, struck under Gaius (Caligula)",13.662,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.53,,28,https://collections.mfa.org/internal/media/dispatcher/1212654/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212654/preview,https://collections.mfa.org/internal/media/dispatcher/1212655/preview,,,,,,
https://collections.mfa.org/objects/162085,"As with head of Agrippa, struck under Gaius (Caligula)",12.533,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.75,,30,https://collections.mfa.org/internal/media/dispatcher/1212650/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212651/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212650/preview,https://collections.mfa.org/internal/media/dispatcher/1212651/preview,,,,,,
https://ikmk.smb.museum/object?id=18204462,M. Agrippa 37-41 n. Chr.,18204462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.40,6,28,https://ikmk.smb.museum/image/18204462/vs_thumb.jpg,https://ikmk.smb.museum/image/18204462/rs_thumb.jpg,https://ikmk.smb.museum/image/18204462/vs_exp.jpg,https://ikmk.smb.museum/image/18204462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210731,M. Agrippa 37-41 n. Chr.,18210731,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.78,6,28,https://ikmk.smb.museum/image/18210731/vs_thumb.jpg,https://ikmk.smb.museum/image/18210731/rs_thumb.jpg,https://ikmk.smb.museum/image/18210731/vs_exp.jpg,https://ikmk.smb.museum/image/18210731/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210736,M. Agrippa 37-41 n. Chr.,18210736,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.02,6,28,https://ikmk.smb.museum/image/18210736/vs_thumb.jpg,https://ikmk.smb.museum/image/18210736/rs_thumb.jpg,https://ikmk.smb.museum/image/18210736/vs_exp.jpg,https://ikmk.smb.museum/image/18210736/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210734,M. Agrippa 37-41 n. Chr.,18210734,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.05,6,29,https://ikmk.smb.museum/image/18210734/vs_thumb.jpg,https://ikmk.smb.museum/image/18210734/rs_thumb.jpg,https://ikmk.smb.museum/image/18210734/vs_exp.jpg,https://ikmk.smb.museum/image/18210734/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210737,M. Agrippa 37-41 n. Chr.,18210737,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.56,6,29,https://ikmk.smb.museum/image/18210737/vs_thumb.jpg,https://ikmk.smb.museum/image/18210737/rs_thumb.jpg,https://ikmk.smb.museum/image/18210737/vs_exp.jpg,https://ikmk.smb.museum/image/18210737/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210739,M. Agrippa 37-41 n. Chr.,18210739,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.50,6,30,https://ikmk.smb.museum/image/18210739/vs_thumb.jpg,https://ikmk.smb.museum/image/18210739/rs_thumb.jpg,https://ikmk.smb.museum/image/18210739/vs_exp.jpg,https://ikmk.smb.museum/image/18210739/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210733,M. Agrippa 37-41 n. Chr.,18210733,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.82,6,31,https://ikmk.smb.museum/image/18210733/vs_thumb.jpg,https://ikmk.smb.museum/image/18210733/rs_thumb.jpg,https://ikmk.smb.museum/image/18210733/vs_exp.jpg,https://ikmk.smb.museum/image/18210733/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202631,M. Agrippa 37-41 n. Chr.,18202631,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.29,7,28,https://ikmk.smb.museum/image/18202631/vs_thumb.jpg,https://ikmk.smb.museum/image/18202631/rs_thumb.jpg,https://ikmk.smb.museum/image/18202631/vs_exp.jpg,https://ikmk.smb.museum/image/18202631/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210738,M. Agrippa 37-41 n. Chr.,18210738,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.58,7,28,https://ikmk.smb.museum/image/18210738/vs_thumb.jpg,https://ikmk.smb.museum/image/18210738/rs_thumb.jpg,https://ikmk.smb.museum/image/18210738/vs_exp.jpg,https://ikmk.smb.museum/image/18210738/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID640,Caligula und Agrippa 37-41 n. Chr.,ID640,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.00,,0,https://numid.ub.tu-freiberg.de/image/ID640/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID640/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID640/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID640/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID643,Caligula und Agrippa 37-41 n. Chr.,ID643,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.42,,0,https://numid.ub.tu-freiberg.de/image/ID643/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID643/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID643/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID643/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID644,Caligula und Agrippa 37-41 n. Chr.,ID644,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.74,,0,https://numid.ub.tu-freiberg.de/image/ID644/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID644/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID644/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID644/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID646,Caligula und Agrippa 37-41 n. Chr.,ID646,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.95,,0,https://numid.ub.tu-freiberg.de/image/ID646/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID646/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID646/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID646/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID639,Caligula und Agrippa 37-41 n. Chr.,ID639,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.52,6,0,https://numid.ub.tu-freiberg.de/image/ID639/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID639/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID639/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID639/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID641,Caligula und Agrippa 37-41 n. Chr.,ID641,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.45,6,0,https://numid.ub.tu-freiberg.de/image/ID641/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID641/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID641/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID641/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID642,Caligula und Agrippa 37-41 n. Chr.,ID642,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.68,6,0,https://numid.ub.tu-freiberg.de/image/ID642/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID642/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID642/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID642/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID645,Caligula und Agrippa 37-41 n. Chr.,ID645,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.24,6,0,https://numid.ub.tu-freiberg.de/image/ID645/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID645/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID645/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID645/rs_exp.jpg,,,,,,
