object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8575043j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575043j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575043j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575043j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575043j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575043j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575043j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575089j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.40,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575118t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Louis De Clercq 245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.28,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575118t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575118t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575118t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575118t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575118t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575118t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751197,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Louis De Clercq 246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307595r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.09,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307595r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307595r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307595r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307595r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307595r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307595r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307597n,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.35,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307597n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307597n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307597n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307597n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307597n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307597n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307599j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.60,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07315,DNB GR-07315,GR-07315,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.9,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07315a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07315b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07315a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07315b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07309,DNB GR-07309,GR-07309,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.12,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07309a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07309b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07309a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07309b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07312,DNB GR-07312,GR-07312,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.22,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07312a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07312b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07312a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07312b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07314,DNB GR-07314,GR-07314,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.3,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07314a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07314b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07314a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07314b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07317,DNB GR-07317,GR-07317,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.41,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07317a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07317b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07317a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07317b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02549,DNB RE-02549,RE-02549,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.85,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02549a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02549b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02549a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02549b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07311,DNB GR-07311,GR-07311,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.52,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07311a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07311b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07311a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07311b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07308,DNB GR-07308,GR-07308,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07308a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07308b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07308a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07308b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2370,Seleukiden: Antiochos IX. 113/2 v. Chr.,ID2370,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.90,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2370/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2370/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2370/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2370/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3371,Seleukiden: Antiochos IX. 113-112 v. Chr.,ID3371,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,5.78,12,19,https://www.ikmk.uni-tuebingen.de/image/ID3371/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3371/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3371/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3371/rs_exp.jpg,,,,,,
