object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1278,"British Museum: 2002,0102.1278","2002,0102.1278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e19cb58_2a33_40fc_8c2e_a3c100a70db9/small_00626584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e19cb58_2a33_40fc_8c2e_a3c100a70db9/large_00626584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-194,"British Museum: 1964,1203.194","1964,1203.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/16dc1ab6_1cfa_46d9_b27a_a3c10086de07/small_00618934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/16dc1ab6_1cfa_46d9_b27a_a3c10086de07/large_00618934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7884,British Museum: R.7884,R.7884,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ba1f6b2b_2912_4606_94cf_a3c10086e7fe/small_00618937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ba1f6b2b_2912_4606_94cf_a3c10086e7fe/large_00618937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-211,"British Museum: 1994,0915.211","1994,0915.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/97a0d880_d9b9_4863_91dd_a96f00e6f3a1/small_IMG_1114.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/97a0d880_d9b9_4863_91dd_a96f00e6f3a1/large_IMG_1114.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/97a0d880_d9b9_4863_91dd_a96f00e6f3a1/IMG_1114.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1274,"British Museum: 2002,0102.1274","2002,0102.1274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3e891e3_6de1_48d2_bdfe_a3c100a7080a/small_00626580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3e891e3_6de1_48d2_bdfe_a3c100a7080a/large_00626580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7880,British Museum: R.7880,R.7880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/10e771de_335b_4dce_9c06_a3c10086d149/small_00618925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/10e771de_335b_4dce_9c06_a3c10086d149/large_00618925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7883,British Museum: R.7883,R.7883,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/17d3297e_69bc_427c_84b2_a3c10086dcb2/small_00618933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/17d3297e_69bc_427c_84b2_a3c10086dcb2/large_00618933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-191,"British Museum: 1964,1203.191","1964,1203.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c117f3b_3a42_4d1e_8149_a3c10086d29f/small_00618926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c117f3b_3a42_4d1e_8149_a3c10086d29f/large_00618926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1402,"British Museum: 1867,0101.1402","1867,0101.1402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69d8f82f_758e_4f9a_a303_a3c10086cd1a/small_00618922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69d8f82f_758e_4f9a_a303_a3c10086cd1a/large_00618922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1078,"British Museum: 1843,0116.1078","1843,0116.1078",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6c2a6711_4c40_4f77_988c_a3c10086df7e/small_00618935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6c2a6711_4c40_4f77_988c_a3c10086df7e/large_00618935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1080,"British Museum: 1843,0116.1080","1843,0116.1080",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ec96af6_5b08_4e48_ac53_a3c10086e0e1/small_00618936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ec96af6_5b08_4e48_ac53_a3c10086e0e1/large_00618936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1870-0706-12,"British Museum: 1870,0706.12","1870,0706.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a26d4cb_c54b_402a_a8b2_a3c10086ebbd/small_00618939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a26d4cb_c54b_402a_a8b2_a3c10086ebbd/large_00618939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-4684,British Museum: R.4684,R.4684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1273,"British Museum: 2002,0102.1273","2002,0102.1273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eda3b719_2472_413b_a51d_a3c100a706d5/small_00626579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eda3b719_2472_413b_a51d_a3c100a706d5/large_00626579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1276,"British Museum: 2002,0102.1276","2002,0102.1276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2b9e57f_b149_499b_ae16_a3c100a70b17/small_00626582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2b9e57f_b149_499b_ae16_a3c100a70b17/large_00626582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1281,"British Museum: 2002,0102.1281","2002,0102.1281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac79b6cf_a4bf_440e_832d_a3c100a71166/small_00626587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac79b6cf_a4bf_440e_832d_a3c100a71166/large_00626587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7881,British Museum: R.7881,R.7881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06acf90a_eecf_4d42_8ce9_a3c10086d3eb/small_00618927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06acf90a_eecf_4d42_8ce9_a3c10086d3eb/large_00618927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1284,"British Museum: 2002,0102.1284","2002,0102.1284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18391ab0_c138_4822_8e62_a3c100a714fb/small_00626590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18391ab0_c138_4822_8e62_a3c100a714fb/large_00626590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7882,British Museum: R.7882,R.7882,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/370cca09_9b2c_497b_8397_a3c10086d67f/small_00618929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/370cca09_9b2c_497b_8397_a3c10086d67f/large_00618929_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-190,"British Museum: 1964,1203.190","1964,1203.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82e0790e_8645_4452_bd1c_a3c10086d837/small_00618930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82e0790e_8645_4452_bd1c_a3c10086d837/large_00618930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-193,"British Museum: 1964,1203.193","1964,1203.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a3d575a9_3eb0_4db5_a610_a3c10086e9c9/small_00618938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a3d575a9_3eb0_4db5_a610_a3c10086e9c9/large_00618938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7878,British Museum: R.7878,R.7878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d975b100_11c8_45d0_950e_a3c10086cbc4/small_00618921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d975b100_11c8_45d0_950e_a3c10086cbc4/large_00618921_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_96,RRC 312/1,2085||Card no. 60||10.7925/drs1.ucdclm_96,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,10,18,http://digital.ucd.ie/get/ucdclm:444/thumbnail,http://digital.ucd.ie/get/ucdclm:445/thumbnail,http://digital.ucd.ie/get/ucdclm:444/max,http://digital.ucd.ie/get/ucdclm:445/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID147,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID147,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.84,10,20,https://mk-bochum.ikmk.net/image/ID147/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID147/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID147/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID147/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6294,Röm. Republik: C. Sulpicius Galba 106 v. Chr.,ID6294,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,0.00,11,19,https://muenzkatalog.hhu-hosting.de/image/ID6294/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6294/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6294/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6294/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1417,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID1417,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,12,20,https://ikmk.uni-freiburg.de/image/ID1417/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1417/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1417/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1417/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID228,Röm. Republik: C. Sulpicius C. f. Galba 106 v. Chr.,ID228,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.60,11,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID228/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID228/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID228/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID228/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID193,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID193,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.17,1,16,http://www.ikmk.uni-kiel.de/image/ID193/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID193/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID193/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID193/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID510,Römische Republik 106 v. Chr.,ID510,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.79,9,19,https://numid.uni-koeln.de/image/ID510/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID510/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID510/vs_exp.jpg,https://numid.uni-koeln.de/image/ID510/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID850,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID850,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,12,19,https://www.ikmk.uni-tuebingen.de/image/ID850/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID850/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID850/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID850/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID851,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID851,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,8,19,https://www.ikmk.uni-tuebingen.de/image/ID851/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID851/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID851/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID851/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID852,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID852,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.83,9,19,https://www.ikmk.uni-tuebingen.de/image/ID852/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID852/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID852/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID852/rs_exp.jpg,,,,,,
