object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/71d4b66f,Berk 86 11 Jul 95 582,71d4b66f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1129,5807,435,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1560,5811,387,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1129,5807,435,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1560,5811,387,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73e760d1,CNG,73e760d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/4244,3016,453,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/4687,3038,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/4244,3016,453,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/4687,3038,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/74ad1164,Amazon Jun 00,74ad1164,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1086,4840,487,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1586,4838,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1086,4840,487,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1586,4838,457,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75dcdc74,Arte 7 July 07 252,75dcdc74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2825,6258,441,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3355,6235,434,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2825,6258,441,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3355,6235,434,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/761b6c8a,Baudey et al 11 Oct 81 250,761b6c8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/235,5644,448,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/712,5662,435,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/235,5644,448,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/712,5662,435,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76c813e8,Sup. Auct 1 Oct 1984 Lot 1043,76c813e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3094,400,498,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3659,418,494,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3094,400,498,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3659,418,494,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77a801f9,Knopek 17 22 May 81 ,77a801f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1159,455,443,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1628,444,446,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1159,455,443,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1628,444,446,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b49bb0a,Tinia Jan 03,7b49bb0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2746,4071,475,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3211,4063,473,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2746,4071,475,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3211,4063,473,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c2d3854,CNG 61 1338,7c2d3854,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1147,1723,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1617,1723,447,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1147,1723,466,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1617,1723,447,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c866624,Davis 32 Oct 2000 141,7c866624,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/296,421,468,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/764,421,470,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/296,421,468,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/764,421,470,506/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/80f57e44,Ritter FPL 19 294,80f57e44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2707,2416,436,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3164,2398,439,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2707,2416,436,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3164,2398,439,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/89beb5aa,NAC H 2386,89beb5aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/862,4377,452,463/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/862,4377,452,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a5589ed,SNR-M 2188,8a5589ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3075,3036,493,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3614,3032,484,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3075,3036,493,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3614,3032,484,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a651cbf,Rauch MBS 7 1223,8a651cbf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/224,6374,437,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/661,6372,436,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/224,6374,437,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/661,6372,436,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aedbb38,Ancient Caesar Oct 07,8aedbb38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/591,888,484,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/1080,891,489,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/591,888,484,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/1080,891,489,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d8c0d74,Muller 72 23 Oct 92 236,8d8c0d74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3907,449,464,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4382,477,466,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3907,449,464,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4382,477,466,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d8e8760,Bottacin 276,8d8e8760,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1216,843,424,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1705,839,433,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1216,843,424,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1705,839,433,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e5c9201,Doro 504 ∈242,8e5c9201,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2352,6601,450,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2886,6605,461,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2352,6601,450,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2886,6605,461,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8eefec7e,Peus 369 327,8eefec7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1294,505,468,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1814,520,468,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1294,505,468,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1814,520,468,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f6f0686,DK 41 Spring 88,8f6f0686,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1085,5374,474,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1539,5393,472,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1085,5374,474,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1539,5393,472,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/912846bf,Spain Aug 03,912846bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1187,3075,442,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1626,3123,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1187,3075,442,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1626,3123,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/91ce034d,VE 11 228,91ce034d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1046,4671,445,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1511,4685,429,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1046,4671,445,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1511,4685,429,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92057748,Italy Feb 05,92057748,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/2974,6412,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/3451,6426,458,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/2974,6412,470,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/3451,6426,458,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94b32a71,ST FPL Jun 99 166,94b32a71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1145,6995,430,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1659,6991,416,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1145,6995,430,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1659,6991,416,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95684558,Pegasi Mar 02,95684558,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.53,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2864,1289,484,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3380,1280,473,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2864,1289,484,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3380,1280,473,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95e885c3,EH 217 249,95e885c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1510,4004,430,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2067,4011,432,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1510,4004,430,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2067,4011,432,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98355f32,MZ 78 7 Sept 94 249,98355f32,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1173,2163,460,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1669,2185,453,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1173,2163,460,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1669,2185,453,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99a1d5aa,215,99a1d5aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2034,1294,430,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2457,1298,423,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2034,1294,430,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2457,1298,423,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ce63ded,Bottacin 275,9ce63ded,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/206,6373,442,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/680,6375,448,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/206,6373,442,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/680,6375,448,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fde5540,Rauch 65 148,9fde5540,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/240,3103,473,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/836,3087,446,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/240,3103,473,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/836,3087,446,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a195b338,H 172 11/27/1991 522,a195b338,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1098,6563,367,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1577,6565,457,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1098,6563,367,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1577,6565,457,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a239a505,WP Oct 06 97 ,a239a505,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1499,4511,509,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2021,4491,496,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1499,4511,509,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2021,4491,496,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a25e218b,EH 56 191,a25e218b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2773,2650,411,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3310,2655,415,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2773,2650,411,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3310,2655,415,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2d7867c,RE 533,a2d7867c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1935,4997,439,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2390,4997,464,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1935,4997,439,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2390,4997,464,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3c193b4,Indalo Nov 07,a3c193b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3334,6584,469,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3859,6595,458,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3334,6584,469,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3859,6595,458,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4380c3d,Noble 62 2373,a4380c3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3144,3519,416,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3565,3528,423,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3144,3519,416,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3565,3528,423,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a77fcf96,Waddell 82 Feb 04,a77fcf96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2705,2953,470,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3176,2938,460,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2705,2953,470,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3176,2938,460,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7e7299a,Varesi 28 ,a7e7299a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2269,3990,445,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2801,3943,411,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2269,3990,445,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2801,3943,411,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a84d5652,Cabonara Mon 07,a84d5652,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/445,5589,481,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/983,5601,486,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/445,5589,481,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/983,5601,486,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aad0d2b2,Mike Dec 01,aad0d2b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1248,925,498,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1797,879,459,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1248,925,498,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1797,879,459,500/full/0/default.jpg",,,,,,
